"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",315,137,0,0,0
"2013-02-20",838,1046,0,0,0
"2012-10-31",837,1046,0,0,0
"2013-05-21",840,1046,0,0,0
"2012-03-26",820,1018,0,0,0
"2015-07-03",875,1062,0,0,0
"2013-07-09",844,1045,0,0,0
"2015-01-19",869,1059,0,0,0
"2008-12-17",283,10,0,0,0
"2018-07-11",1029,1155,0,0,0
"2011-02-21",386,210,0,0,0
"2008-06-27",285,11,0,0,0
"2013-12-20",838,1053,0,0,0
"2017-12-22",991,1143,0,0,0
"2014-03-28",844,1052,0,0,0
"2015-04-09",873,1063,0,0,0
"2008-10-10",284,11,0,0,0
"2013-09-10",839,1053,0,0,0
"2009-04-06",315,137,0,0,0
"2012-07-13",850,1045,0,0,0
"2014-09-08",849,1056,0,0,0
"2016-10-07",984,1129,0,0,0
"2010-07-26",499,372,0,0,0
"2016-07-04",905,1086,0,0,0
"2018-04-09",1008,1146,0,0,0
"2016-01-04",875,1059,0,0,0
"2016-04-05",898,1079,0,0,0
"2011-06-10",474,334,0,0,0
"2012-01-18",500,489,0,0,0
"2008-04-01",260,7,0,0,0
"2010-04-01",499,372,0,0,0
"2017-10-12",984,1141,0,0,0
"2017-07-24",1024,1169,0,0,0
"2019-01-01",1028,1154,0,0,0
"2009-09-25",315,138,0,0,0
"2017-04-12",983,1131,0,0,0
"2007-12-19",260,7,0,0,0
"2009-12-16",364,188,0,0,0
"2011-09-05",417,334,0,0,0
"2019-04-06",1083,1186,0,0,0
"2010-11-17",185,32,0,0,0
"2018-09-28",1034,1154,0,0,0
"2012-12-11",837,1046,0,0,0
"2015-10-01",878,1062,0,0,0
"2016-12-27",985,1131,0,0,0
