"snapshot","kingdom","speciesCount"
"2018-07-11",0,12
"2018-07-11",1,1807
"2018-07-11",3,2
"2018-07-11",5,172
"2012-01-18",0,8
"2018-07-11",6,2441
"2012-01-18",1,934
"2012-01-18",3,2
"2012-01-18",5,122
"2012-01-18",6,2045
"2013-02-20",0,8
"2013-02-20",1,940
"2013-02-20",3,2
"2013-02-20",5,101
"2015-01-19",0,8
"2013-02-20",6,2324
"2015-01-19",1,1035
"2017-07-24",0,8
"2017-07-24",1,1744
"2015-01-19",3,2
"2017-07-24",3,2
"2015-01-19",5,151
"2015-01-19",6,2344
"2017-07-24",5,164
"2017-07-24",6,2491
"2017-12-22",0,12
"2011-09-05",0,8
"2017-12-22",1,1791
"2011-09-05",1,855
"2017-12-22",3,2
"2011-09-05",3,2
"2017-12-22",5,169
"2011-09-05",5,110
"2017-12-22",6,2416
"2011-09-05",6,1051
"2009-12-16",0,8
"2010-07-26",0,8
"2009-12-16",1,483
"2010-07-26",1,577
"2009-12-16",3,2
"2010-07-26",3,1
"2009-12-16",5,106
"2010-07-26",5,102
"2009-12-16",6,898
"2010-07-26",6,1357
"2016-07-04",0,8
"2016-07-04",1,1231
"2016-07-04",3,2
"2016-07-04",5,156
"2016-07-04",6,2395
"2016-10-07",0,8
"2016-10-07",1,1697
"2016-10-07",3,2
"2016-10-07",5,163
"2016-10-07",6,2396
"2015-10-01",0,8
"2015-10-01",1,1068
"2015-10-01",3,2
"2015-10-01",5,153
"2015-10-01",6,2374
"2013-09-10",0,8
"2013-09-10",1,948
"2013-09-10",3,2
"2013-09-10",5,127
"2013-09-10",6,2324
"2008-12-17",0,8
"2008-12-17",1,336
"2008-12-17",3,2
"2008-12-17",5,103
"2008-12-17",6,626
"2011-06-10",0,8
"2011-06-10",1,855
"2011-06-10",3,2
"2011-06-10",5,112
"2011-06-10",6,1076
"2007-12-19",1,246
"2007-12-19",3,1
"2007-12-19",5,72
"2007-12-19",6,605
"2016-01-04",0,8
"2016-01-04",1,1205
"2016-01-04",3,2
"2016-01-04",5,154
"2016-01-04",6,2374
"2018-04-09",0,12
"2018-04-09",1,1794
"2018-04-09",3,2
"2018-04-09",5,170
"2018-04-09",6,2426
"2008-06-27",1,274
"2008-06-27",3,2
"2008-06-27",5,102
"2008-06-27",6,623
"2010-11-17",0,8
"2010-11-17",1,759
"2010-11-17",3,2
"2010-11-17",5,105
"2010-11-17",6,944
"2019-04-06",0,12
"2019-04-06",1,1826
"2019-04-06",3,2
"2019-04-06",5,178
"2019-04-06",6,2528
"2013-05-21",0,8
"2019-04-06",8,1
"2013-05-21",1,943
"2013-05-21",3,2
"2013-05-21",5,101
"2013-05-21",6,2323
"2015-04-09",0,8
"2015-04-09",1,1062
"2015-04-09",3,2
"2011-02-21",0,8
"2011-02-21",1,805
"2015-04-09",5,152
"2015-04-09",6,2355
"2011-02-21",3,2
"2011-02-21",5,107
"2011-02-21",6,993
"2019-01-01",0,12
"2019-01-01",1,1824
"2019-01-01",3,2
"2019-01-01",5,176
"2019-01-01",6,2436
"2019-01-01",8,1
"2008-04-01",1,255
"2008-04-01",3,1
"2008-04-01",5,72
"2008-04-01",6,605
"2017-10-12",0,8
"2017-10-12",1,1745
"2017-10-12",3,2
"2017-10-12",5,167
"2017-10-12",6,2407
"2013-07-09",0,8
"2013-07-09",1,945
"2013-07-09",3,2
"2012-10-31",0,8
"2012-10-31",1,936
"2013-07-09",5,127
"2013-07-09",6,2323
"2012-10-31",3,2
"2012-10-31",5,101
"2012-10-31",6,2324
"2018-09-28",0,12
"2018-09-28",1,1810
"2018-09-28",3,2
"2018-09-28",5,172
"2018-09-28",6,2442
"2017-04-12",0,8
"2017-04-12",1,1744
"2017-04-12",3,2
"2017-04-12",5,164
"2017-04-12",6,2396
"2009-04-06",0,8
"2009-04-06",1,477
"2009-04-06",3,2
"2009-04-06",5,103
"2009-04-06",6,671
"2016-04-05",0,8
"2016-04-05",1,1210
"2016-04-05",3,2
"2016-04-05",5,154
"2016-04-05",6,2391
"2013-12-20",0,8
"2013-12-20",1,946
"2016-12-27",0,8
"2013-12-20",3,1
"2016-12-27",1,1743
"2013-12-20",5,127
"2016-12-27",3,2
"2013-12-20",6,2324
"2016-12-27",5,164
"2016-12-27",6,2395
"2008-10-10",1,275
"2008-10-10",3,2
"2008-10-10",5,103
"2008-10-10",6,623
"2012-03-26",0,8
"2012-03-26",1,933
"2012-07-13",0,8
"2012-07-13",1,941
"2012-03-26",3,2
"2012-07-13",3,2
"2012-03-26",5,102
"2012-03-26",6,2271
"2012-07-13",5,102
"2012-07-13",6,2319
"2012-12-11",0,8
"2012-12-11",1,937
"2012-12-11",3,2
"2012-12-11",5,101
"2012-12-11",6,2324
"2015-07-03",0,8
"2015-07-03",1,1064
"2015-07-03",3,2
"2015-07-03",5,152
"2015-07-03",6,2355
"2014-09-08",0,8
"2014-09-08",1,998
"2014-09-08",3,2
"2014-09-08",5,150
"2014-09-08",6,2329
"2009-09-25",0,8
"2009-09-25",1,478
"2009-09-25",3,2
"2009-09-25",5,106
"2009-09-25",6,810
"2010-04-01",0,8
"2010-04-01",1,578
"2010-04-01",3,2
"2014-03-28",0,8
"2014-03-28",1,986
"2010-04-01",5,110
"2010-04-01",6,1357
"2014-03-28",3,1
"2014-03-28",5,149
"2014-03-28",6,2325
"2009-06-17",0,8
"2009-06-17",1,477
"2009-06-17",3,2
"2009-06-17",5,103
"2009-06-17",6,672
