"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",6,"UNKNOWN",919
"2010-07-26",0,"FOSSIL_SPECIMEN",22
"2008-12-17",5,"OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",31603
"2012-12-11",1,"HUMAN_OBSERVATION",28925
"2011-09-05",5,"OBSERVATION",1
"2013-09-10",0,"LIVING_SPECIMEN",2
"2009-04-06",1,"LITERATURE",2
"2013-12-20",6,"LIVING_SPECIMEN",620
"2016-07-04",3,"UNKNOWN",3
"2011-09-05",6,"UNKNOWN",914
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",27
"2018-09-28",1,"FOSSIL_SPECIMEN",298
"2018-04-09",1,"HUMAN_OBSERVATION",47782
"2015-07-03",0,"UNKNOWN",91
"2016-01-04",5,"PRESERVED_SPECIMEN",735
"2016-10-07",1,"MACHINE_OBSERVATION",20
"2018-07-11",1,"PRESERVED_SPECIMEN",14118
"2017-12-22",1,"MACHINE_OBSERVATION",20
"2014-09-08",6,"FOSSIL_SPECIMEN",68
"2017-04-12",6,"LIVING_SPECIMEN",618
"2019-01-01",1,"MACHINE_OBSERVATION",20
"2014-09-08",0,"PRESERVED_SPECIMEN",44
"2010-07-26",1,"FOSSIL_SPECIMEN",105
"2013-12-20",1,"HUMAN_OBSERVATION",30134
"2008-12-17",6,"LIVING_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",7
"2011-02-21",1,"LITERATURE",2
"2015-07-03",0,"FOSSIL_SPECIMEN",32
"2017-12-22",0,"FOSSIL_SPECIMEN",66
"2015-07-03",1,"UNKNOWN",230
"2016-01-04",6,"PRESERVED_SPECIMEN",29663
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"LIVING_SPECIMEN",2
"2017-10-12",1,"HUMAN_OBSERVATION",46717
"2015-04-09",5,"UNKNOWN",282
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",7
"2012-01-18",3,"UNKNOWN",3
"2008-06-27",1,"LITERATURE",2
"2010-04-01",0,"FOSSIL_SPECIMEN",22
"2008-10-10",1,"OBSERVATION",20
"2009-04-06",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",3264
"2008-04-01",0,"FOSSIL_SPECIMEN",14
"2009-06-17",6,"UNKNOWN",941
"2016-07-04",5,"UNKNOWN",7
"2015-07-03",1,"FOSSIL_SPECIMEN",113
"2012-03-26",5,"OBSERVATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",298
"2009-12-16",0,"FOSSIL_SPECIMEN",22
"2012-10-31",6,"FOSSIL_SPECIMEN",71
"2015-04-09",6,"UNKNOWN",927
"2013-02-20",6,"UNKNOWN",905
"2013-07-09",0,"FOSSIL_SPECIMEN",22
"2015-01-19",5,"PRESERVED_SPECIMEN",433
"2012-10-31",0,"PRESERVED_SPECIMEN",44
"2019-04-06",0,"FOSSIL_SPECIMEN",71
"2018-04-09",0,"LIVING_SPECIMEN",68
"2010-04-01",1,"FOSSIL_SPECIMEN",105
"2017-07-24",1,"HUMAN_OBSERVATION",46082
"2011-02-21",6,"LIVING_SPECIMEN",448
"2016-12-27",5,"PRESERVED_SPECIMEN",767
"2008-04-01",1,"FOSSIL_SPECIMEN",34
"2009-06-17",6,"FOSSIL_SPECIMEN",41
"2013-09-10",3,"LIVING_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",81
"2014-09-08",1,"MACHINE_OBSERVATION",20
"2016-10-07",5,"PRESERVED_SPECIMEN",763
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2016-07-04",6,"UNKNOWN",908
"2008-12-17",0,"UNKNOWN",43
"2012-03-26",6,"LIVING_SPECIMEN",4
"2008-06-27",6,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",449
"2009-12-16",1,"FOSSIL_SPECIMEN",105
"2013-02-20",6,"FOSSIL_SPECIMEN",68
"2007-12-19",5,"PRESERVED_SPECIMEN",170
"2012-12-11",1,"OBSERVATION",388
"2019-01-01",5,"PRESERVED_SPECIMEN",808
"2011-02-21",1,"HUMAN_OBSERVATION",14897
"2013-02-20",0,"PRESERVED_SPECIMEN",44
"2013-07-09",1,"FOSSIL_SPECIMEN",109
"2012-01-18",5,"UNKNOWN",7
"2013-05-21",5,"PRESERVED_SPECIMEN",272
"2015-01-19",6,"PRESERVED_SPECIMEN",29191
"2012-10-31",1,"PRESERVED_SPECIMEN",2961
"2019-04-06",1,"FOSSIL_SPECIMEN",298
"2017-10-12",0,"LIVING_SPECIMEN",68
"2016-01-04",1,"HUMAN_OBSERVATION",32172
"2016-12-27",6,"PRESERVED_SPECIMEN",29793
"2017-04-12",1,"UNKNOWN",51
"2016-07-04",6,"FOSSIL_SPECIMEN",82
"2009-04-06",0,"UNKNOWN",43
"2016-10-07",6,"PRESERVED_SPECIMEN",29782
"2009-06-17",1,"PRESERVED_SPECIMEN",960
"2011-09-05",0,"FOSSIL_SPECIMEN",22
"2016-07-04",0,"PRESERVED_SPECIMEN",52
"2008-12-17",1,"UNKNOWN",159
"2014-03-28",5,"UNKNOWN",7
"2010-11-17",6,"FOSSIL_SPECIMEN",66
"2012-07-13",6,"FOSSIL_SPECIMEN",71
"2013-09-10",1,"LITERATURE",2
"2009-09-25",6,"PRESERVED_SPECIMEN",1777
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",1083
"2012-07-13",0,"PRESERVED_SPECIMEN",44
"2016-04-05",3,"LIVING_SPECIMEN",3
"2019-01-01",6,"PRESERVED_SPECIMEN",30265
"2013-02-20",1,"PRESERVED_SPECIMEN",2973
"2012-01-18",6,"UNKNOWN",1575
"2013-05-21",6,"PRESERVED_SPECIMEN",28895
"2018-07-11",5,"PRESERVED_SPECIMEN",796
"2011-06-10",0,"UNKNOWN",81
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",62
"2011-02-21",0,"UNKNOWN",81
"2011-09-05",1,"FOSSIL_SPECIMEN",105
"2016-07-04",1,"PRESERVED_SPECIMEN",5275
"2017-07-24",0,"LIVING_SPECIMEN",68
"2014-03-28",6,"UNKNOWN",906
"2018-09-28",6,"FOSSIL_SPECIMEN",121
"2018-04-09",6,"HUMAN_OBSERVATION",51
"2015-07-03",5,"UNKNOWN",282
"2018-09-28",0,"PRESERVED_SPECIMEN",117
"2010-11-17",1,"PRESERVED_SPECIMEN",3077
"2012-07-13",1,"PRESERVED_SPECIMEN",3197
"2012-03-26",0,"UNKNOWN",83
"2011-06-10",0,"FOSSIL_SPECIMEN",22
"2012-01-18",0,"PRESERVED_SPECIMEN",29
"2018-07-11",6,"PRESERVED_SPECIMEN",30190
"2011-06-10",1,"UNKNOWN",1043
"2018-04-09",3,"LIVING_SPECIMEN",3
"2008-10-10",5,"OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",20
"2014-09-08",5,"PRESERVED_SPECIMEN",432
"2010-07-26",6,"FOSSIL_SPECIMEN",41
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2009-04-06",1,"OBSERVATION",14009
"2010-07-26",0,"PRESERVED_SPECIMEN",5
"2013-09-10",6,"LIVING_SPECIMEN",620
"2017-04-12",3,"UNKNOWN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",1044
"2015-01-19",1,"HUMAN_OBSERVATION",31603
"2008-12-17",3,"UNKNOWN",3
"2015-07-03",6,"UNKNOWN",927
"2018-09-28",1,"PRESERVED_SPECIMEN",14177
"2016-01-04",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",32
"2016-04-05",5,"OBSERVATION",1
"2016-07-04",1,"MACHINE_OBSERVATION",20
"2017-10-12",6,"HUMAN_OBSERVATION",5
"2012-03-26",1,"UNKNOWN",71
"2011-06-10",1,"FOSSIL_SPECIMEN",105
"2012-01-18",1,"PRESERVED_SPECIMEN",3342
"2016-12-27",1,"HUMAN_OBSERVATION",45704
"2013-09-10",1,"HUMAN_OBSERVATION",30134
"2008-10-10",6,"LIVING_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",29074
"2017-10-12",3,"LIVING_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",1270
"2011-02-21",1,"OBSERVATION",23763
"2009-04-06",3,"UNKNOWN",3
"2013-05-21",1,"HUMAN_OBSERVATION",28925
"2015-07-03",6,"FOSSIL_SPECIMEN",82
"2017-12-22",6,"FOSSIL_SPECIMEN",117
"2015-07-03",0,"PRESERVED_SPECIMEN",44
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",620
"2017-12-22",0,"PRESERVED_SPECIMEN",107
"2008-06-27",1,"OBSERVATION",20
"2015-04-09",1,"FOSSIL_SPECIMEN",113
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",272
"2011-06-10",3,"UNKNOWN",3
"2010-04-01",6,"FOSSIL_SPECIMEN",41
"2017-07-24",6,"HUMAN_OBSERVATION",5
"2018-04-09",5,"OBSERVATION",3
"2010-04-01",0,"PRESERVED_SPECIMEN",5
"2008-04-01",6,"FOSSIL_SPECIMEN",40
"2017-04-12",5,"UNKNOWN",7
"2008-04-01",0,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",443
"2011-02-21",3,"UNKNOWN",3
"2017-07-24",3,"LIVING_SPECIMEN",3
"2018-07-11",1,"HUMAN_OBSERVATION",48605
"2008-12-17",5,"UNKNOWN",7
"2013-12-20",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",3616
"2009-12-16",6,"FOSSIL_SPECIMEN",41
"2017-12-22",1,"PRESERVED_SPECIMEN",13978
"2009-12-16",0,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2012-01-18",0,"FOSSIL_SPECIMEN",22
"2012-03-26",3,"UNKNOWN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",272
"2013-07-09",6,"FOSSIL_SPECIMEN",68
"2015-01-19",0,"LIVING_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",28891
"2019-04-06",6,"FOSSIL_SPECIMEN",121
"2013-07-09",0,"PRESERVED_SPECIMEN",44
"2018-04-09",6,"LIVING_SPECIMEN",1308
"2019-04-06",0,"PRESERVED_SPECIMEN",125
"2010-04-01",1,"PRESERVED_SPECIMEN",1269
"2017-10-12",5,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",1799
"2008-10-10",0,"UNKNOWN",43
"2009-04-06",5,"UNKNOWN",7
"2008-04-01",1,"PRESERVED_SPECIMEN",536
"2009-06-17",6,"PRESERVED_SPECIMEN",1320
"2014-03-28",0,"FOSSIL_SPECIMEN",22
"2016-07-04",5,"PRESERVED_SPECIMEN",752
"2008-12-17",6,"UNKNOWN",645
"2010-11-17",5,"PRESERVED_SPECIMEN",424
"2016-01-04",3,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",273
"2009-12-16",1,"PRESERVED_SPECIMEN",979
"2012-01-18",1,"FOSSIL_SPECIMEN",105
"2013-02-20",6,"PRESERVED_SPECIMEN",28895
"2019-01-01",0,"LIVING_SPECIMEN",69
"2013-05-21",0,"LIVING_SPECIMEN",2
"2015-07-03",1,"MACHINE_OBSERVATION",20
"2013-07-09",1,"PRESERVED_SPECIMEN",3020
"2019-04-06",8,"MATERIAL_SAMPLE",4
"2011-06-10",5,"UNKNOWN",9
"2016-04-05",0,"UNKNOWN",81
"2019-04-06",1,"PRESERVED_SPECIMEN",14231
"2017-10-12",6,"LIVING_SPECIMEN",1308
"2009-04-06",5,"OBSERVATION",1
"2008-10-10",1,"UNKNOWN",159
"2009-04-06",6,"UNKNOWN",646
"2011-02-21",5,"UNKNOWN",7
"2011-09-05",6,"FOSSIL_SPECIMEN",66
"2014-03-28",1,"FOSSIL_SPECIMEN",109
"2016-07-04",6,"PRESERVED_SPECIMEN",29843
"2017-07-24",5,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",7
"2018-09-28",5,"PRESERVED_SPECIMEN",796
"2010-11-17",6,"PRESERVED_SPECIMEN",2107
"2012-07-13",6,"PRESERVED_SPECIMEN",28663
"2012-03-26",5,"UNKNOWN",7
"2012-01-18",5,"PRESERVED_SPECIMEN",481
"2018-07-11",0,"LIVING_SPECIMEN",68
"2013-05-21",1,"OBSERVATION",388
"2011-06-10",6,"UNKNOWN",974
"2015-10-01",0,"UNKNOWN",81
"2012-12-11",0,"UNKNOWN",81
"2016-04-05",1,"UNKNOWN",40
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",445
"2011-02-21",5,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",81
"2019-04-06",1,"MACHINE_OBSERVATION",20
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",914
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2017-07-24",6,"LIVING_SPECIMEN",1296
"2011-09-05",1,"PRESERVED_SPECIMEN",3194
"2018-09-28",6,"PRESERVED_SPECIMEN",30193
"2016-01-04",5,"OBSERVATION",1
"2008-06-27",5,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",1575
"2011-06-10",6,"FOSSIL_SPECIMEN",66
"2012-01-18",6,"PRESERVED_SPECIMEN",15195
"2015-10-01",0,"FOSSIL_SPECIMEN",32
"2012-12-11",0,"FOSSIL_SPECIMEN",22
"2013-12-20",0,"UNKNOWN",81
"2015-01-19",3,"LIVING_SPECIMEN",2
"2016-12-27",6,"HUMAN_OBSERVATION",5
"2011-06-10",0,"PRESERVED_SPECIMEN",6
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",1,"UNKNOWN",40
"2012-12-11",1,"UNKNOWN",71
"2014-09-08",0,"LIVING_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",6787
"2016-12-27",3,"LIVING_SPECIMEN",3
"2018-04-09",1,"UNKNOWN",51
"2008-10-10",3,"UNKNOWN",3
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",81
"2017-04-12",1,"MACHINE_OBSERVATION",20
"2015-07-03",5,"PRESERVED_SPECIMEN",433
"2016-01-04",6,"LIVING_SPECIMEN",620
"2017-12-22",5,"PRESERVED_SPECIMEN",789
"2013-12-20",0,"FOSSIL_SPECIMEN",22
"2015-04-09",6,"FOSSIL_SPECIMEN",82
"2019-01-01",3,"LIVING_SPECIMEN",3
"2015-10-01",1,"FOSSIL_SPECIMEN",126
"2012-12-11",1,"FOSSIL_SPECIMEN",105
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",27
"2015-04-09",0,"PRESERVED_SPECIMEN",44
"2011-06-10",1,"PRESERVED_SPECIMEN",3194
"2016-04-05",3,"UNKNOWN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",458
"2017-04-12",0,"FOSSIL_SPECIMEN",32
"2010-11-17",1,"HUMAN_OBSERVATION",292
"2008-04-01",5,"PRESERVED_SPECIMEN",170
"2008-12-17",0,"FOSSIL_SPECIMEN",22
"2018-07-11",6,"HUMAN_OBSERVATION",136
"2017-10-12",1,"UNKNOWN",51
"2015-07-03",6,"PRESERVED_SPECIMEN",29337
"2017-12-22",6,"PRESERVED_SPECIMEN",29538
"2013-12-20",1,"FOSSIL_SPECIMEN",109
"2017-07-24",0,"UNKNOWN",81
"2009-12-16",5,"PRESERVED_SPECIMEN",453
"2015-04-09",1,"PRESERVED_SPECIMEN",3550
"2018-07-11",3,"LIVING_SPECIMEN",3
"2015-01-19",5,"OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",434
"2015-10-01",3,"UNKNOWN",3
"2012-12-11",3,"UNKNOWN",3
"2009-09-25",1,"LITERATURE",2
"2019-04-06",5,"PRESERVED_SPECIMEN",827
"2010-04-01",6,"PRESERVED_SPECIMEN",6782
"2013-05-21",1,"LITERATURE",2
"2018-09-28",1,"HUMAN_OBSERVATION",48643
"2017-04-12",1,"FOSSIL_SPECIMEN",127
"2016-12-27",5,"OBSERVATION",1
"2018-04-09",3,"UNKNOWN",3
"2008-10-10",5,"UNKNOWN",7
"2009-04-06",0,"FOSSIL_SPECIMEN",22
"2008-04-01",6,"PRESERVED_SPECIMEN",1096
"2013-09-10",5,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",105
"2017-07-24",0,"FOSSIL_SPECIMEN",32
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",51
"2009-12-16",6,"PRESERVED_SPECIMEN",1816
"2012-01-18",6,"FOSSIL_SPECIMEN",71
"2013-02-20",0,"LIVING_SPECIMEN",2
"2015-01-19",6,"LIVING_SPECIMEN",620
"2013-05-21",5,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",28898
"2016-01-04",0,"UNKNOWN",81
"2008-06-27",0,"UNKNOWN",43
"2016-04-05",5,"UNKNOWN",7
"2019-04-06",6,"PRESERVED_SPECIMEN",31340
"2014-09-08",3,"LIVING_SPECIMEN",2
"2016-12-27",6,"LIVING_SPECIMEN",618
"2008-10-10",6,"UNKNOWN",671
"2009-04-06",1,"FOSSIL_SPECIMEN",105
"2011-02-21",0,"FOSSIL_SPECIMEN",22
"2014-03-28",6,"FOSSIL_SPECIMEN",68
"2017-10-12",3,"UNKNOWN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",436
"2014-03-28",0,"PRESERVED_SPECIMEN",472
"2017-07-24",1,"FOSSIL_SPECIMEN",127
"2009-09-25",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",2
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",22
"2019-01-01",6,"LIVING_SPECIMEN",1307
"2013-05-21",6,"LIVING_SPECIMEN",620
"2008-06-27",0,"FOSSIL_SPECIMEN",14
"2018-07-11",5,"OBSERVATION",3
"2015-10-01",5,"UNKNOWN",7
"2012-12-11",5,"UNKNOWN",7
"2016-01-04",1,"UNKNOWN",40
"2008-06-27",1,"UNKNOWN",261
"2016-04-05",6,"UNKNOWN",908
"2016-10-07",1,"HUMAN_OBSERVATION",44658
"2017-12-22",1,"HUMAN_OBSERVATION",47769
"2018-04-09",5,"UNKNOWN",7
"2011-02-21",1,"FOSSIL_SPECIMEN",105
"2019-01-01",1,"HUMAN_OBSERVATION",49117
"2011-09-05",6,"PRESERVED_SPECIMEN",2336
"2014-03-28",1,"PRESERVED_SPECIMEN",3433
"2018-09-28",0,"LIVING_SPECIMEN",68
"2010-11-17",1,"OBSERVATION",23763
"2012-03-26",1,"FOSSIL_SPECIMEN",105
"2017-07-24",3,"UNKNOWN",3
"2013-12-20",5,"UNKNOWN",7
"2018-07-11",6,"LIVING_SPECIMEN",1308
"2008-06-27",1,"FOSSIL_SPECIMEN",34
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",436
"2015-10-01",6,"UNKNOWN",908
"2012-12-11",6,"UNKNOWN",909
"2015-01-19",0,"UNKNOWN",91
"2018-04-09",6,"UNKNOWN",1265
"2017-10-12",5,"UNKNOWN",7
"2016-12-27",0,"UNKNOWN",81
"2019-04-06",1,"HUMAN_OBSERVATION",52485
"2013-09-10",0,"UNKNOWN",81
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",82
"2012-12-11",6,"FOSSIL_SPECIMEN",71
"2013-12-20",6,"UNKNOWN",905
"2014-03-28",1,"MACHINE_OBSERVATION",20
"2015-04-09",5,"PRESERVED_SPECIMEN",434
"2011-06-10",6,"PRESERVED_SPECIMEN",2405
"2015-10-01",0,"PRESERVED_SPECIMEN",54
"2012-12-11",0,"PRESERVED_SPECIMEN",44
"2016-01-04",3,"UNKNOWN",3
"2008-06-27",3,"UNKNOWN",3
"2009-09-25",0,"UNKNOWN",81
"2007-12-19",0,"UNKNOWN",43
"2014-09-08",6,"LIVING_SPECIMEN",620
"2013-05-21",0,"UNKNOWN",81
"2015-01-19",1,"UNKNOWN",236
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",1,"LITERATURE",2
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2010-07-26",1,"OBSERVATION",14009
"2017-10-12",6,"UNKNOWN",1799
"2016-10-07",0,"LIVING_SPECIMEN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",22
"2016-12-27",1,"UNKNOWN",51
"2015-07-03",0,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",70
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",68
"2017-12-22",0,"LIVING_SPECIMEN",68
"2009-06-17",1,"LITERATURE",2
"2017-07-24",5,"UNKNOWN",7
"2014-09-08",1,"HUMAN_OBSERVATION",31602
"2013-12-20",0,"PRESERVED_SPECIMEN",44
"2015-04-09",6,"PRESERVED_SPECIMEN",29223
"2015-10-01",1,"PRESERVED_SPECIMEN",3631
"2012-12-11",1,"PRESERVED_SPECIMEN",2963
"2009-09-25",1,"UNKNOWN",116
"2007-12-19",1,"UNKNOWN",162
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",78
"2018-07-11",0,"UNKNOWN",81
"2018-09-28",6,"HUMAN_OBSERVATION",143
"2017-04-12",6,"FOSSIL_SPECIMEN",82
"2008-10-10",0,"FOSSIL_SPECIMEN",14
"2016-04-05",1,"MACHINE_OBSERVATION",20
"2017-04-12",0,"PRESERVED_SPECIMEN",99
"2008-12-17",6,"FOSSIL_SPECIMEN",41
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"FOSSIL_SPECIMEN",109
"2018-09-28",3,"LIVING_SPECIMEN",3
"2017-07-24",6,"UNKNOWN",1320
"2009-09-25",1,"OBSERVATION",14009
"2013-12-20",1,"PRESERVED_SPECIMEN",3028
"2012-10-31",6,"LIVING_SPECIMEN",620
"2013-07-09",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",7
"2016-04-05",0,"FOSSIL_SPECIMEN",32
"2008-06-27",5,"UNKNOWN",6
"2010-11-17",1,"LITERATURE",2
"2012-07-13",1,"LITERATURE",2
"2019-04-06",0,"LIVING_SPECIMEN",69
"2015-01-19",3,"UNKNOWN",3
"2018-07-11",1,"UNKNOWN",51
"2015-10-01",1,"MACHINE_OBSERVATION",20
"2008-10-10",1,"FOSSIL_SPECIMEN",34
"2009-04-06",6,"FOSSIL_SPECIMEN",41
"2017-04-12",1,"PRESERVED_SPECIMEN",14318
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2019-01-01",5,"HUMAN_OBSERVATION",3
"2008-12-17",1,"PRESERVED_SPECIMEN",683
"2014-03-28",5,"PRESERVED_SPECIMEN",702
"2012-10-31",1,"HUMAN_OBSERVATION",28925
"2016-12-27",3,"UNKNOWN",3
"2017-07-24",6,"FOSSIL_SPECIMEN",82
"2013-09-10",3,"UNKNOWN",3
"2010-11-17",5,"OBSERVATION",1
"2017-07-24",0,"PRESERVED_SPECIMEN",100
"2013-02-20",6,"LIVING_SPECIMEN",620
"2016-01-04",6,"UNKNOWN",908
"2016-04-05",1,"FOSSIL_SPECIMEN",127
"2008-06-27",6,"UNKNOWN",674
"2009-09-25",3,"UNKNOWN",3
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2013-12-20",1,"MACHINE_OBSERVATION",20
"2013-05-21",3,"UNKNOWN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",66
"2017-12-22",6,"HUMAN_OBSERVATION",5
"2011-02-21",6,"FOSSIL_SPECIMEN",66
"2009-04-06",1,"PRESERVED_SPECIMEN",959
"2015-04-09",1,"HUMAN_OBSERVATION",31603
"2019-01-01",6,"HUMAN_OBSERVATION",130
"2013-02-20",1,"HUMAN_OBSERVATION",28925
"2016-10-07",3,"LIVING_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",28927
"2010-07-26",1,"LITERATURE",2
"2015-07-03",3,"LIVING_SPECIMEN",3
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2018-09-28",5,"OBSERVATION",3
"2010-11-17",6,"LIVING_SPECIMEN",446
"2012-07-13",6,"LIVING_SPECIMEN",620
"2017-12-22",3,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",71
"2017-07-24",1,"PRESERVED_SPECIMEN",14263
"2017-10-12",1,"MACHINE_OBSERVATION",20
"2008-06-27",6,"FOSSIL_SPECIMEN",40
"2012-03-26",0,"PRESERVED_SPECIMEN",42
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"HUMAN_OBSERVATION",32325
"2015-01-19",5,"UNKNOWN",282
"2018-07-11",3,"UNKNOWN",3
"2012-10-31",0,"UNKNOWN",81
"2018-04-09",1,"FOSSIL_SPECIMEN",298
"2010-07-26",5,"OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",28925
"2017-10-12",0,"FOSSIL_SPECIMEN",32
"2011-02-21",1,"PRESERVED_SPECIMEN",3061
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",7
"2018-09-28",6,"LIVING_SPECIMEN",1308
"2019-04-06",6,"HUMAN_OBSERVATION",146
"2013-09-10",5,"UNKNOWN",7
"2012-03-26",1,"PRESERVED_SPECIMEN",3112
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",711
"2012-12-11",5,"PRESERVED_SPECIMEN",272
"2008-06-27",1,"PRESERVED_SPECIMEN",589
"2009-09-25",5,"UNKNOWN",7
"2007-12-19",5,"UNKNOWN",6
"2017-07-24",1,"MACHINE_OBSERVATION",20
"2019-04-06",3,"LIVING_SPECIMEN",3
"2013-05-21",5,"UNKNOWN",7
"2015-01-19",6,"UNKNOWN",927
"2012-10-31",1,"UNKNOWN",71
"2010-07-26",6,"LIVING_SPECIMEN",446
"2017-10-12",1,"FOSSIL_SPECIMEN",127
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"LITERATURE",2
"2012-01-18",1,"HUMAN_OBSERVATION",28925
"2016-10-07",5,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",1328
"2013-09-10",6,"UNKNOWN",905
"2017-12-22",5,"OBSERVATION",1
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2009-09-25",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",434
"2015-04-09",0,"LIVING_SPECIMEN",2
"2019-01-01",5,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",29837
