"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",287,164,1,0,0
"2013-02-20",778,1106,0,0,0
"2012-10-31",777,1106,0,0,0
"2013-05-21",780,1106,0,0,0
"2012-03-26",766,1072,0,0,0
"2015-07-03",814,1123,0,0,0
"2013-07-09",784,1105,0,0,0
"2015-01-19",807,1121,0,0,0
"2008-12-17",269,24,0,0,0
"2018-07-11",956,1226,2,0,0
"2011-02-21",367,229,0,0,0
"2008-06-27",270,26,0,0,0
"2013-12-20",778,1113,0,0,0
"2017-12-22",920,1212,2,0,0
"2014-03-28",784,1112,0,0,0
"2015-04-09",812,1124,0,0,0
"2008-10-10",269,26,0,0,0
"2013-09-10",779,1113,0,0,0
"2009-04-06",287,164,1,0,0
"2012-07-13",793,1102,0,0,0
"2014-09-08",787,1118,0,0,0
"2016-10-07",914,1199,0,0,0
"2010-07-26",470,401,0,0,0
"2016-07-04",846,1145,0,0,0
"2018-04-09",936,1216,2,0,0
"2016-01-04",817,1117,0,0,0
"2016-04-05",840,1137,0,0,0
"2011-06-10",448,360,0,0,0
"2012-01-18",461,528,0,0,0
"2008-04-01",245,22,0,0,0
"2010-04-01",470,401,0,0,0
"2017-10-12",913,1210,2,0,0
"2017-07-24",947,1244,2,0,0
"2019-01-01",953,1227,2,0,0
"2009-09-25",287,165,1,0,0
"2017-04-12",914,1198,2,0,0
"2007-12-19",245,22,0,0,0
"2009-12-16",337,214,1,0,0
"2011-09-05",391,360,0,0,0
"2019-04-06",998,1269,2,0,0
"2010-11-17",180,37,0,0,0
"2018-09-28",959,1227,2,0,0
"2012-12-11",777,1106,0,0,0
"2015-10-01",817,1123,0,0,0
"2016-12-27",915,1199,2,0,0
