"snapshot","day","occurrenceCount"
"2018-09-28",202,41
"2019-07-01",190,12
"2018-09-28",203,2
"2019-01-01",298,28
"2018-09-28",204,24
"2019-01-01",299,26
"2018-09-28",205,67
"2019-01-01",300,68
"2018-09-28",206,155
"2019-07-01",194,45
"2018-09-28",207,487
"2019-01-01",302,13
"2019-07-01",195,67
"2018-09-28",208,72
"2019-07-01",196,41
"2018-09-28",209,60
"2019-01-01",304,8
"2019-07-01",197,49
"2018-09-28",210,883
"2019-01-01",305,7
"2019-07-01",198,14
"2018-09-28",211,160
"2019-01-01",306,32
"2019-07-01",199,15
"2018-09-28",212,131
"2018-09-28",213,122
"2019-01-01",308,21
"2019-07-01",201,3
"2018-09-28",214,237
"2019-01-01",309,55
"2019-07-01",202,42
"2019-07-01",203,2
"2018-09-28",216,7
"2019-07-01",204,24
"2018-09-28",217,1
"2019-01-01",312,5
"2019-07-01",205,67
"2019-01-01",313,1
"2019-07-01",206,155
"2018-09-28",219,1
"2019-01-01",314,13
"2019-07-01",207,495
"2019-01-01",315,10
"2019-07-01",208,84
"2018-09-28",221,1
"2019-07-01",209,81
"2019-07-01",210,950
"2019-07-01",211,208
"2019-01-01",319,24
"2019-07-01",212,161
"2019-01-01",320,657
"2019-07-01",213,132
"2018-09-28",226,1
"2019-01-01",321,14
"2019-07-01",214,264
"2018-09-28",227,1
"2019-01-01",322,1
"2018-09-28",228,49
"2019-01-01",323,10
"2019-07-01",216,18
"2018-09-28",229,18
"2019-01-01",324,52
"2019-07-01",217,7
"2018-09-28",230,92
"2019-01-01",325,18
"2019-07-01",218,54
"2018-09-28",231,18
"2019-07-01",219,30
"2018-09-28",232,39
"2019-01-01",327,2
"2018-09-28",233,18
"2019-01-01",328,11
"2019-07-01",221,1
"2018-09-28",234,17
"2018-09-28",235,21
"2018-09-28",236,25
"2019-01-01",331,15
"2019-07-01",224,8
"2019-01-01",332,28
"2019-07-01",225,1
"2019-01-01",333,52
"2019-07-01",226,5
"2018-09-28",239,54
"2019-07-01",227,6
"2018-09-28",240,157
"2019-07-01",228,64
"2018-09-28",241,66
"2019-01-01",336,12
"2019-07-01",229,46
"2018-09-28",242,6
"2019-01-01",337,1
"2019-07-01",230,157
"2018-09-28",243,16
"2019-01-01",338,2
"2019-07-01",231,43
"2019-01-01",339,35
"2019-07-01",232,70
"2018-09-28",245,33
"2019-07-01",233,36
"2019-01-01",341,51
"2019-07-01",234,18
"2019-07-01",235,21
"2018-09-28",248,24
"2019-07-01",236,25
"2018-09-28",249,1
"2019-07-01",237,5
"2018-09-28",250,2
"2018-09-28",251,25
"2019-07-01",239,86
"2018-09-28",252,30
"2019-07-01",240,169
"2018-09-28",253,10
"2019-01-01",348,19
"2019-07-01",241,69
"2019-07-01",242,24
"2019-01-01",350,4
"2019-07-01",243,26
"2019-01-01",351,5
"2019-07-01",244,32
"2018-09-28",257,7
"2019-01-01",352,10
"2019-07-01",245,38
"2018-09-28",258,143
"2019-01-01",353,18
"2018-09-28",259,14
"2019-01-01",354,23
"2019-07-01",247,5
"2019-01-01",355,64
"2019-07-01",248,28
"2019-01-01",356,3
"2019-07-01",249,2
"2019-01-01",357,28
"2019-07-01",250,6
"2019-01-01",358,39
"2019-07-01",251,67
"2019-01-01",359,16
"2019-07-01",252,56
"2018-09-28",265,133
"2019-07-01",253,10
"2019-07-01",254,21
"2018-09-28",267,5
"2019-07-01",255,26
"2018-09-28",268,18
"2019-01-01",363,35
"2019-07-01",256,22
"2018-09-28",269,15
"2019-01-01",364,7
"2019-07-01",257,7
"2018-09-28",270,29
"2019-01-01",365,5
"2019-07-01",258,144
"2019-07-01",259,15
"2018-09-28",272,26
"2019-07-01",260,1
"2018-09-28",273,2
"2019-07-01",261,4
"2018-09-28",274,26
"2019-07-01",262,25
"2018-09-28",275,1
"2019-07-01",264,40
"2019-07-01",265,133
"2018-09-28",279,1
"2019-07-01",267,6
"2018-09-28",280,14
"2019-07-01",268,19
"2018-09-28",281,16
"2019-07-01",269,15
"2018-09-28",282,26
"2019-07-01",270,30
"2018-09-28",283,1
"2018-09-28",284,40
"2019-07-01",272,26
"2019-07-01",273,2
"2018-09-28",286,26
"2019-07-01",274,26
"2019-07-01",275,13
"2018-09-28",290,40
"2019-07-01",279,110
"2018-09-28",292,93
"2019-07-01",280,18
"2019-07-01",281,46
"2019-07-01",282,48
"2018-09-28",295,4
"2019-07-01",283,3
"2019-07-01",284,57
"2018-09-28",298,28
"2019-07-01",286,43
"2018-09-28",299,26
"2018-09-28",300,68
