"snapshot","kingdom","speciesCount"
"2018-09-28",1,676
"2018-09-28",5,38
"2018-09-28",6,4420
"2019-07-01",1,805
"2019-07-01",5,38
"2019-07-01",6,4510
"2020-10-01",1,1038
"2020-10-01",4,1
"2020-10-01",5,39
"2020-10-01",6,7298
"2020-04-01",1,965
"2020-04-01",4,1
"2020-04-01",5,38
"2020-04-01",6,5945
"2019-10-09",1,805
"2019-10-09",5,38
"2019-10-09",6,5557
"2018-07-11",1,676
"2018-07-11",5,38
"2018-07-11",6,4420
"2017-12-22",1,425
"2017-12-22",6,4215
"2018-04-09",1,425
"2018-04-09",6,4404
"2020-01-01",1,965
"2020-01-01",4,1
"2020-01-01",5,38
"2020-01-01",6,5557
"2019-04-06",1,806
"2019-04-06",5,38
"2019-04-06",6,4444
"2019-01-01",1,770
"2020-07-01",1,968
"2019-01-01",5,38
"2019-01-01",6,4444
"2020-07-01",4,1
"2020-07-01",5,38
"2020-07-01",6,6881
"2017-10-12",1,30
"2017-10-12",6,2557
