"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",5,"UNKNOWN",3180
"2016-01-04",1,"UNKNOWN",135
"2008-06-27",1,"UNKNOWN",147
"2016-04-05",6,"UNKNOWN",12
"2020-04-01",0,"UNKNOWN",29374
"2017-12-22",1,"HUMAN_OBSERVATION",135340
"2018-04-09",5,"UNKNOWN",3180
"2019-01-01",1,"HUMAN_OBSERVATION",135340
"2019-04-06",0,"HUMAN_OBSERVATION",41
"2019-07-01",0,"PRESERVED_SPECIMEN",60
"2013-12-20",5,"UNKNOWN",3370
"2015-10-01",6,"UNKNOWN",11
"2020-04-01",1,"UNKNOWN",155
"2015-01-19",0,"UNKNOWN",29265
"2018-04-09",6,"UNKNOWN",159690
"2017-10-12",5,"UNKNOWN",3180
"2020-10-01",4,"HUMAN_OBSERVATION",9
"2016-12-27",0,"UNKNOWN",29279
"2019-04-06",1,"HUMAN_OBSERVATION",288519
"2019-07-01",1,"PRESERVED_SPECIMEN",2564
"2013-12-20",6,"UNKNOWN",8
"2007-12-19",0,"UNKNOWN",30726
"2015-01-19",1,"UNKNOWN",136
"2017-10-12",6,"UNKNOWN",21813
"2019-10-09",5,"UNKNOWN",3180
"2016-12-27",1,"UNKNOWN",135
"2017-07-24",5,"UNKNOWN",3180
"2007-12-19",1,"UNKNOWN",147
"2018-07-11",0,"UNKNOWN",29590
"2018-09-28",6,"HUMAN_OBSERVATION",38008
"2020-10-01",6,"HUMAN_OBSERVATION",82813
"2019-10-09",6,"UNKNOWN",178945
"2017-07-24",6,"UNKNOWN",12
"2016-01-04",5,"UNKNOWN",3181
"2008-06-27",5,"UNKNOWN",3370
"2018-07-11",1,"UNKNOWN",158
"2016-01-04",6,"UNKNOWN",12
"2008-06-27",6,"UNKNOWN",8
"2020-04-01",5,"UNKNOWN",3167
"2017-12-22",6,"HUMAN_OBSERVATION",17475
"2019-01-01",6,"HUMAN_OBSERVATION",40905
"2019-07-01",5,"PRESERVED_SPECIMEN",259
"2020-04-01",6,"UNKNOWN",178944
"2015-01-19",5,"UNKNOWN",3194
"2020-01-01",0,"HUMAN_OBSERVATION",45
"2016-12-27",5,"UNKNOWN",3180
"2019-04-06",6,"HUMAN_OBSERVATION",40905
"2019-07-01",6,"PRESERVED_SPECIMEN",54918
"2007-12-19",5,"UNKNOWN",3370
"2015-01-19",6,"UNKNOWN",11
"2020-01-01",1,"HUMAN_OBSERVATION",289965
"2020-07-01",0,"PRESERVED_SPECIMEN",413
"2016-12-27",6,"UNKNOWN",12
"2007-12-19",6,"UNKNOWN",8
"2018-07-11",5,"UNKNOWN",3180
"2019-07-01",0,"HUMAN_OBSERVATION",45
"2020-07-01",1,"PRESERVED_SPECIMEN",2565
"2018-09-28",0,"UNKNOWN",29590
"2018-07-11",6,"UNKNOWN",161819
"2020-10-01",0,"UNKNOWN",29435
"2019-07-01",1,"HUMAN_OBSERVATION",288519
"2018-09-28",1,"UNKNOWN",158
"2020-01-01",4,"HUMAN_OBSERVATION",9
"2020-10-01",1,"UNKNOWN",155
"2016-10-07",0,"UNKNOWN",29279
"2017-12-22",0,"UNKNOWN",29433
"2019-01-01",0,"UNKNOWN",29599
"2018-04-09",0,"PRESERVED_SPECIMEN",37
"2008-04-01",0,"UNKNOWN",30726
"2016-10-07",1,"UNKNOWN",135
"2017-12-22",1,"UNKNOWN",158
"2020-01-01",6,"HUMAN_OBSERVATION",46740
"2019-01-01",1,"UNKNOWN",158
"2019-04-06",0,"UNKNOWN",29599
"2020-07-01",5,"PRESERVED_SPECIMEN",259
"2018-04-09",1,"PRESERVED_SPECIMEN",417
"2017-10-12",0,"PRESERVED_SPECIMEN",118
"2008-04-01",1,"UNKNOWN",147
"2019-04-06",1,"UNKNOWN",158
"2020-07-01",6,"PRESERVED_SPECIMEN",123613
"2014-09-08",0,"UNKNOWN",29274
"2017-10-12",1,"PRESERVED_SPECIMEN",408
"2019-10-09",0,"PRESERVED_SPECIMEN",60
"2018-09-28",5,"UNKNOWN",3180
"2020-10-01",5,"UNKNOWN",3167
"2019-07-01",6,"HUMAN_OBSERVATION",46740
"2014-09-08",1,"UNKNOWN",135
"2019-10-09",1,"PRESERVED_SPECIMEN",2564
"2018-09-28",6,"UNKNOWN",161819
"2020-07-01",0,"HUMAN_OBSERVATION",40
"2020-10-01",6,"UNKNOWN",205932
"2016-10-07",5,"UNKNOWN",3180
"2020-07-01",1,"HUMAN_OBSERVATION",454841
"2017-12-22",5,"UNKNOWN",3180
"2020-04-01",0,"PRESERVED_SPECIMEN",60
"2015-04-09",0,"UNKNOWN",29269
"2019-01-01",5,"UNKNOWN",3180
"2008-04-01",5,"UNKNOWN",3370
"2016-10-07",6,"UNKNOWN",12
"2016-07-04",0,"UNKNOWN",29279
"2017-12-22",6,"UNKNOWN",150280
"2020-04-01",1,"PRESERVED_SPECIMEN",2564
"2015-04-09",1,"UNKNOWN",138
"2019-01-01",6,"UNKNOWN",168128
"2019-04-06",5,"UNKNOWN",3180
"2018-04-09",6,"PRESERVED_SPECIMEN",51529
"2008-04-01",6,"UNKNOWN",8
"2016-07-04",1,"UNKNOWN",135
"2020-01-01",0,"UNKNOWN",29374
"2019-01-01",0,"PRESERVED_SPECIMEN",297
"2019-04-06",6,"UNKNOWN",168128
"2014-09-08",5,"UNKNOWN",3186
"2017-10-12",6,"PRESERVED_SPECIMEN",12161
"2019-10-09",5,"PRESERVED_SPECIMEN",259
"2014-03-28",0,"UNKNOWN",29275
"2020-01-01",1,"UNKNOWN",155
"2020-07-01",4,"HUMAN_OBSERVATION",9
"2018-04-09",0,"HUMAN_OBSERVATION",21
"2019-01-01",1,"PRESERVED_SPECIMEN",2565
"2018-07-11",0,"PRESERVED_SPECIMEN",295
"2014-09-08",6,"UNKNOWN",11
"2019-10-09",6,"PRESERVED_SPECIMEN",61690
"2014-03-28",1,"UNKNOWN",135
"2018-04-09",1,"HUMAN_OBSERVATION",135340
"2019-07-01",0,"UNKNOWN",29363
"2015-07-03",0,"UNKNOWN",29260
"2017-10-12",0,"HUMAN_OBSERVATION",7
"2018-07-11",1,"PRESERVED_SPECIMEN",2283
"2020-07-01",6,"HUMAN_OBSERVATION",82813
"2019-07-01",1,"UNKNOWN",152
"2015-07-03",1,"UNKNOWN",135
"2020-04-01",5,"PRESERVED_SPECIMEN",259
"2015-04-09",5,"UNKNOWN",3188
"2019-10-09",0,"HUMAN_OBSERVATION",45
"2016-07-04",5,"UNKNOWN",3180
"2020-04-01",6,"PRESERVED_SPECIMEN",65192
"2015-04-09",6,"UNKNOWN",11
"2019-10-09",1,"HUMAN_OBSERVATION",288519
"2017-04-12",0,"UNKNOWN",29279
"2016-07-04",6,"UNKNOWN",12
"2008-12-17",0,"UNKNOWN",30726
"2020-01-01",5,"UNKNOWN",3167
"2019-01-01",5,"PRESERVED_SPECIMEN",259
"2017-04-12",1,"UNKNOWN",135
"2020-04-01",0,"HUMAN_OBSERVATION",45
"2008-12-17",1,"UNKNOWN",147
"2014-03-28",5,"UNKNOWN",3185
"2020-01-01",6,"UNKNOWN",178944
"2019-01-01",6,"PRESERVED_SPECIMEN",52172
"2018-07-11",5,"PRESERVED_SPECIMEN",259
"2020-04-01",1,"HUMAN_OBSERVATION",289965
"2014-03-28",6,"UNKNOWN",11
"2020-01-01",0,"PRESERVED_SPECIMEN",60
"2018-04-09",6,"HUMAN_OBSERVATION",36817
"2019-07-01",5,"UNKNOWN",3180
"2015-07-03",5,"UNKNOWN",3200
"2018-09-28",0,"PRESERVED_SPECIMEN",295
"2018-07-11",6,"PRESERVED_SPECIMEN",51386
"2020-10-01",0,"PRESERVED_SPECIMEN",413
"2020-01-01",1,"PRESERVED_SPECIMEN",2564
"2019-07-01",6,"UNKNOWN",178945
"2015-07-03",6,"UNKNOWN",11
"2018-09-28",1,"PRESERVED_SPECIMEN",2283
"2017-10-12",6,"HUMAN_OBSERVATION",7748
"2020-10-01",1,"PRESERVED_SPECIMEN",3286
"2020-07-01",0,"UNKNOWN",29435
"2018-07-11",0,"HUMAN_OBSERVATION",40
"2017-12-22",0,"PRESERVED_SPECIMEN",187
"2019-10-09",6,"HUMAN_OBSERVATION",46740
"2017-04-12",5,"UNKNOWN",3180
"2020-07-01",1,"UNKNOWN",155
"2020-04-01",4,"HUMAN_OBSERVATION",9
"2018-07-11",1,"HUMAN_OBSERVATION",135340
"2008-12-17",5,"UNKNOWN",3370
"2017-12-22",1,"PRESERVED_SPECIMEN",417
"2019-04-06",0,"PRESERVED_SPECIMEN",297
"2017-04-12",6,"UNKNOWN",12
"2008-10-10",0,"UNKNOWN",30726
"2008-12-17",6,"UNKNOWN",8
"2016-04-05",0,"UNKNOWN",29277
"2019-04-06",1,"PRESERVED_SPECIMEN",2564
"2020-04-01",6,"HUMAN_OBSERVATION",46740
"2008-10-10",1,"UNKNOWN",147
"2020-01-01",5,"PRESERVED_SPECIMEN",259
"2018-09-28",5,"PRESERVED_SPECIMEN",259
"2020-10-01",5,"PRESERVED_SPECIMEN",261
"2015-10-01",0,"UNKNOWN",29280
"2016-04-05",1,"UNKNOWN",135
"2018-04-09",0,"UNKNOWN",29331
"2020-01-01",6,"PRESERVED_SPECIMEN",61690
"2018-09-28",6,"PRESERVED_SPECIMEN",51386
"2013-12-20",0,"UNKNOWN",30726
"2020-10-01",6,"PRESERVED_SPECIMEN",126885
"2015-10-01",1,"UNKNOWN",135
"2020-07-01",5,"UNKNOWN",3167
"2018-04-09",1,"UNKNOWN",158
"2017-10-12",0,"UNKNOWN",29340
"2013-12-20",1,"UNKNOWN",147
"2018-09-28",0,"HUMAN_OBSERVATION",40
"2020-07-01",6,"UNKNOWN",205932
"2018-07-11",6,"HUMAN_OBSERVATION",38008
"2017-10-12",1,"UNKNOWN",135
"2020-10-01",0,"HUMAN_OBSERVATION",40
"2019-10-09",0,"UNKNOWN",29363
"2017-12-22",6,"PRESERVED_SPECIMEN",49093
"2017-07-24",0,"UNKNOWN",29279
"2019-04-06",5,"PRESERVED_SPECIMEN",259
"2018-09-28",1,"HUMAN_OBSERVATION",135340
"2008-10-10",5,"UNKNOWN",3370
"2020-10-01",1,"HUMAN_OBSERVATION",460147
"2019-10-09",1,"UNKNOWN",152
"2017-07-24",1,"UNKNOWN",135
"2016-01-04",0,"UNKNOWN",29278
"2008-06-27",0,"UNKNOWN",30726
"2016-04-05",5,"UNKNOWN",3182
"2019-04-06",6,"PRESERVED_SPECIMEN",52172
"2017-12-22",0,"HUMAN_OBSERVATION",20
"2008-10-10",6,"UNKNOWN",8
"2019-01-01",0,"HUMAN_OBSERVATION",41
