"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",1049,2889,865,49,0
"2017-12-22",922,2651,747,49,0
"2020-10-01",1283,3139,1261,99,0
"2020-07-01",1251,3092,1258,98,0
"2020-04-01",1157,2945,945,76,0
"2020-01-01",1149,2942,944,76,0
"2018-04-09",907,2768,859,49,0
"2017-10-12",914,1415,75,0,0
"2019-07-01",1067,2905,932,76,0
"2019-01-01",1111,2931,876,49,0
"2019-10-09",1149,2942,944,76,0
"2019-04-06",1048,2895,880,76,0
"2018-09-28",1049,2889,865,49,0
