"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",3758
"2018-04-09","UNKNOWN","Genus","Unknown","YearOnly",113
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",173
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2173
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",12804
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",73
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1508
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",93
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",570
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34311
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",777
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",24050
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",101367
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",6861
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",4090
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",53
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",364
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5141
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",71
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",24048
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13
"2016-04-05","UNKNOWN","Unknown","Unknown","YearOnly",753
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",745
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",58670
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",228
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",4090
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",53
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",35
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",1736
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2441
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5306
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",587
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",155627
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",310
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8773
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",1124
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",68642
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",228
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14208
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",4067
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9977
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",260
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5267
"2015-04-09","UNKNOWN","Unknown","Unknown","YearOnly",754
"2018-04-09","UNKNOWN","Species","Unknown","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",283
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",184
"2020-10-01","UNKNOWN","Unknown","Unknown","Unknown",418
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",694
"2017-10-12","UNKNOWN","Unknown","Unknown","YearOnly",753
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",1533
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2173
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",71
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",416
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",4067
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",584
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",2979
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2018-07-11","UNKNOWN","Genus","Unknown","YearOnly",113
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",161
"2019-10-09","UNKNOWN","Unknown","Unknown","YearOnly",753
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",30139
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",453
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",411
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",15
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",23
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",947
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",707
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",91900
"2015-07-03","UNKNOWN","Unknown","Unknown","YearOnly",754
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1624
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2463
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",6974
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearOnly",50
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",15
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2544
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",3
"2020-04-01","UNKNOWN","Unknown","Unknown","Unknown",418
"2018-07-11","UNKNOWN","Family","Unknown","YearOnly",29
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",33
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",38
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",24048
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",53
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",306529
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",745
"2016-12-27","UNKNOWN","Unknown","Unknown","YearOnly",753
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",53
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",4058
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3422
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7127
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1533
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",282
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1219
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",68642
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-01-01","UNKNOWN","Family","Unknown","YearOnly",29
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",228
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",2441
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",24048
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",53
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",4067
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",331
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8356
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5318
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",93
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5141
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3651
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",471
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Family","Unknown","YearOnly",29
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",24024
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",24
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2018-07-11","UNKNOWN","Species","Unknown","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",53
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13
"2019-04-06","UNKNOWN","Genus","Unknown","YearOnly",113
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",15
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4090
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2018-07-11","UNKNOWN","Family","CountryOnly","YearOnly",391
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",282
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",24048
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",282
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2019-10-09","UNKNOWN","Family","Unknown","Unknown",3
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",71
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",53
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",155627
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","UNKNOWN","Unknown","Unknown","YearOnly",753
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",1124
"2019-01-01","UNKNOWN","Family","CountryOnly","YearOnly",391
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",121
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",7127
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",206
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",113
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",3
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",282
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",166
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",14
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",33
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1298
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",15
"2019-07-01","UNKNOWN","Family","CountryOnly","YearOnly",391
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",51264
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5228
"2020-10-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",1
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",2441
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearOnly",131
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2018-09-28","UNKNOWN","Genus","Unknown","YearOnly",113
"2016-10-07","UNKNOWN","Family","Unknown","YearOnly",29
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",15
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",2979
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",587
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",282
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2069
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3286
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",93
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",24048
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3677
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8356
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",982
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",295
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",15
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",6974
"2020-04-01","UNKNOWN","Family","Unknown","YearOnly",29
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",337
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",525
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",236
"2018-09-28","UNKNOWN","Family","Unknown","YearOnly",29
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20934
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10841
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",884
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3692
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",15
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",289
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22526
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",337
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2018-04-09","UNKNOWN","Family","Unknown","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",391
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",317
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",30139
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",560
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",310
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",411
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",96019
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",282
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5296
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-07-11","UNKNOWN","Unknown","Unknown","YearOnly",753
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",324
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",934
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",278
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1316
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",4072
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",716
"2018-09-28","UNKNOWN","Species","Unknown","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",184
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Family","CountryOnly","YearOnly",424
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",603
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",390
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2018-09-28","UNKNOWN","Family","CountryOnly","YearOnly",391
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1320
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5745
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",537
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",310474
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",413
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1866
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",737
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",236
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",1690
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4349
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",410
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",431
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1361
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",411
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",15
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",337
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",563
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",947
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",487926
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",4067
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1324
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",1796
"2014-09-08","UNKNOWN","Genus","Unknown","YearOnly",114
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1472
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1730
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2020-01-01","UNKNOWN","Genus","Unknown","YearOnly",113
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",354
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",934
