"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",847,2479,1276,250,0
"2017-12-22",765,2188,1225,191,0
"2020-10-01",1077,2740,1397,547,21
"2020-07-01",1045,2705,1382,546,21
"2020-04-01",955,2499,1314,352,3
"2020-01-01",949,2497,1310,352,3
"2018-04-09",748,2316,1281,238,0
"2017-10-12",657,1515,227,5,0
"2019-07-01",869,2451,1308,349,3
"2019-01-01",894,2517,1299,257,0
"2019-10-09",949,2497,1310,352,3
"2019-04-06",859,2456,1276,305,3
"2018-09-28",847,2479,1276,250,0
