"snapshot","occurrenceCount"
"2017-12-22",13976
"2018-04-09",13976
"2018-07-11",13976
"2018-09-28",13976
"2019-01-01",13976
"2019-04-06",22015
"2019-07-01",22015
"2019-10-09",22015
"2020-01-01",22015
"2020-04-01",22015
"2020-07-01",28231
"2020-10-01",28231
"2021-01-01",28231
"2021-04-01",28231
"2021-07-01",29799
"2021-10-01",29799
"2022-01-01",29799
"2022-04-01",36773
"2022-07-01",36773
"2022-10-01",36773
"2023-01-01",36773
"2023-04-01",36773
"2023-07-01",36773
"2023-10-01",45716
"2024-01-01",45716
"2024-04-01",45716
