"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",25663,39098,10473,5257,1198
"2008-04-01",28417,40779,11017,5462,1267
"2008-06-27",31336,45448,12389,6495,1345
"2008-10-10",30895,44802,11766,6262,1398
"2008-12-17",30374,44516,12142,6395,1435
"2009-04-06",31866,46663,12780,6595,1496
"2009-06-17",32546,47342,12942,6617,1493
"2009-09-25",35169,51215,13267,6769,1465
"2009-12-16",41497,57853,13628,6873,1467
"2010-04-01",44124,61179,14218,7397,1525
"2010-07-26",47127,66905,15074,7742,1601
"2010-11-17",51081,73898,18161,9675,2411
"2011-02-21",52373,75653,18437,10017,2486
"2011-06-10",54065,78870,19393,10471,2576
"2011-09-05",54585,79222,19453,10566,2652
"2012-01-18",55251,78834,19344,11880,3160
"2012-03-26",55732,79173,19338,11980,3208
"2012-07-13",57370,81794,19682,12183,3226
"2012-10-31",57158,79910,20078,12480,3520
"2012-12-11",53779,76379,20432,12798,3500
"2013-02-20",54965,78444,20500,13063,3658
"2013-05-21",60377,86058,21067,13206,3674
"2013-07-09",61558,87884,21503,13462,3721
"2013-09-10",64956,92657,22242,13617,3747
"2013-12-20",63351,90692,21938,13348,3531
"2014-03-28",68241,96809,22929,13608,3550
"2014-09-08",72261,103667,24457,14115,3713
"2015-01-19",88649,132022,27342,14740,3876
"2015-04-09",91619,135253,27843,14943,3948
"2015-07-03",92755,137933,28204,15054,3971
"2015-10-01",94407,139797,28593,15553,4263
"2016-01-04",91462,127906,25112,15242,4286
"2016-04-05",98225,147941,29664,15899,4389
"2016-07-04",99745,149973,29625,15984,4370
"2016-10-07",100054,150616,29338,14636,3681
"2016-12-27",103086,158786,30464,15176,3754
"2017-04-12",104526,157064,30213,15444,3908
"2017-07-24",106939,164260,32182,17130,4610
"2017-10-12",107948,166576,33129,17561,4818
"2017-12-22",108918,167794,33515,17742,4912
"2018-04-09",112649,172207,34295,17997,4987
"2018-07-11",113745,177352,36727,18993,5296
"2018-09-28",115220,180319,37484,19257,5381
"2019-01-01",123765,193949,40548,20453,5662
"2019-04-06",126521,199689,41944,21072,5780
"2019-07-01",128239,203279,43482,21546,5851
"2019-10-09",127936,203756,43798,21635,5914
"2020-01-01",129730,206808,44531,22180,6133
"2020-04-01",131619,209210,45153,22761,6235
"2020-07-01",135093,214081,46178,23290,6593
"2020-10-01",135042,215583,47542,24199,6762
"2021-01-01",135728,216547,48151,24578,7044
"2021-04-01",138046,219103,48773,25019,7179
"2021-07-01",138919,220958,49480,25561,7325
