"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",29044,41633,9410,1602,0
"2008-04-01",31931,43358,9902,1751,0
"2008-06-27",35008,48394,11463,2148,0
"2008-10-10",34543,47687,10924,1969,0
"2008-12-17",34113,47551,11153,2045,0
"2009-04-06",35886,49762,11563,2189,0
"2009-06-17",36597,50484,11665,2194,0
"2009-09-25",39764,53923,11976,2222,0
"2009-12-16",46745,59954,12336,2283,0
"2010-04-01",49773,63103,13022,2545,0
"2010-07-26",53243,68617,13681,2908,0
"2010-11-17",57845,76896,16877,3608,0
"2011-02-21",59311,78455,17267,3932,1
"2011-06-10",61326,81648,18207,4193,1
"2011-09-05",61876,81969,18264,4353,16
"2012-01-18",62316,81098,19028,6011,16
"2012-03-26",62868,81400,19072,6075,16
"2012-07-13",64871,83821,19385,6162,16
"2012-10-31",64425,82377,19820,6508,16
"2012-12-11",60583,80327,19511,6451,16
"2013-02-20",61922,82330,19685,6677,16
"2013-05-21",67964,89571,20031,6800,16
"2013-07-09",69231,91438,20498,6945,16
"2013-09-10",73201,96118,20856,7027,17
"2013-12-20",71402,94130,20602,6709,17
"2014-03-28",76873,100162,21173,6912,17
"2014-09-08",81416,107108,22238,7433,18
"2015-01-19",101148,133241,24271,7950,19
"2015-04-09",104239,136630,24648,8070,19
"2015-07-03",105644,139210,24884,8161,18
"2015-10-01",107620,141069,25402,8502,20
"2016-01-04",103555,129049,22889,8495,20
"2016-04-05",111641,149278,26310,8869,20
"2016-07-04",113333,151031,26429,8882,22
"2016-10-07",113672,151571,25098,7965,19
"2016-12-27",117255,159574,26113,8303,21
"2017-04-12",118205,158070,26299,8560,21
"2017-07-24",121764,165402,28477,9454,24
"2017-10-12",123047,167521,29481,9946,37
"2017-12-22",124128,168756,29758,10120,119
"2018-04-09",128368,172963,30336,10349,119
"2018-07-11",130339,178713,31707,11230,124
"2018-09-28",132112,181681,32220,11519,129
"2019-01-01",141991,195813,34272,12165,136
"2019-04-06",144890,201662,35607,12683,164
"2019-07-01",146532,205889,36849,12959,168
"2019-10-09",146149,206570,37077,13066,177
"2020-01-01",147990,209764,37962,13478,188
"2020-04-01",150119,212112,38612,13928,207
"2020-07-01",153892,217088,39299,14641,315
"2020-10-01",154339,218794,40454,15209,332
"2021-01-01",155211,219890,40986,15593,368
"2021-04-01",157762,222596,41526,15845,391
"2021-07-01",158866,224709,42062,16198,408
