"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"LITERATURE",153
"2007-12-19",0,"LIVING_SPECIMEN",470
"2007-12-19",0,"OBSERVATION",58478
"2007-12-19",0,"PRESERVED_SPECIMEN",14342
"2007-12-19",0,"UNKNOWN",86379
"2007-12-19",1,"FOSSIL_SPECIMEN",3287
"2007-12-19",1,"HUMAN_OBSERVATION",554953
"2007-12-19",1,"LITERATURE",241
"2007-12-19",1,"LIVING_SPECIMEN",1040
"2007-12-19",1,"OBSERVATION",15650312
"2007-12-19",1,"PRESERVED_SPECIMEN",1343594
"2007-12-19",1,"UNKNOWN",3193667
"2007-12-19",2,"PRESERVED_SPECIMEN",400
"2007-12-19",2,"UNKNOWN",36
"2007-12-19",3,"LIVING_SPECIMEN",1955
"2007-12-19",3,"OBSERVATION",21473
"2007-12-19",3,"PRESERVED_SPECIMEN",15004
"2007-12-19",3,"UNKNOWN",26155
"2007-12-19",4,"FOSSIL_SPECIMEN",35
"2007-12-19",4,"LIVING_SPECIMEN",2108
"2007-12-19",4,"OBSERVATION",332998
"2007-12-19",4,"PRESERVED_SPECIMEN",40083
"2007-12-19",4,"UNKNOWN",84783
"2007-12-19",5,"LIVING_SPECIMEN",60709
"2007-12-19",5,"OBSERVATION",549969
"2007-12-19",5,"PRESERVED_SPECIMEN",990830
"2007-12-19",5,"UNKNOWN",210587
"2007-12-19",6,"HUMAN_OBSERVATION",117346
"2007-12-19",6,"LIVING_SPECIMEN",219960
"2007-12-19",6,"OBSERVATION",14221190
"2007-12-19",6,"PRESERVED_SPECIMEN",6866692
"2007-12-19",6,"UNKNOWN",5814480
"2007-12-19",7,"LIVING_SPECIMEN",246
"2007-12-19",7,"OBSERVATION",21321
"2007-12-19",7,"PRESERVED_SPECIMEN",70331
"2007-12-19",7,"UNKNOWN",851
"2007-12-19",8,"UNKNOWN",538
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"LITERATURE",153
"2008-04-01",0,"LIVING_SPECIMEN",360
"2008-04-01",0,"OBSERVATION",59175
"2008-04-01",0,"PRESERVED_SPECIMEN",14974
"2008-04-01",0,"UNKNOWN",87361
"2008-04-01",1,"FOSSIL_SPECIMEN",3287
"2008-04-01",1,"HUMAN_OBSERVATION",555615
"2008-04-01",1,"LITERATURE",241
"2008-04-01",1,"LIVING_SPECIMEN",1040
"2008-04-01",1,"OBSERVATION",15987333
"2008-04-01",1,"PRESERVED_SPECIMEN",1585602
"2008-04-01",1,"UNKNOWN",3224582
"2008-04-01",2,"PRESERVED_SPECIMEN",400
"2008-04-01",2,"UNKNOWN",36
"2008-04-01",3,"LIVING_SPECIMEN",1955
"2008-04-01",3,"OBSERVATION",21476
"2008-04-01",3,"PRESERVED_SPECIMEN",15004
"2008-04-01",3,"UNKNOWN",26152
"2008-04-01",4,"FOSSIL_SPECIMEN",35
"2008-04-01",4,"LIVING_SPECIMEN",2108
"2008-04-01",4,"OBSERVATION",333117
"2008-04-01",4,"PRESERVED_SPECIMEN",40414
"2008-04-01",4,"UNKNOWN",162529
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"LIVING_SPECIMEN",60711
"2008-04-01",5,"OBSERVATION",570799
"2008-04-01",5,"PRESERVED_SPECIMEN",994101
"2008-04-01",5,"UNKNOWN",213794
"2008-04-01",6,"HUMAN_OBSERVATION",126432
"2008-04-01",6,"LIVING_SPECIMEN",208719
"2008-04-01",6,"OBSERVATION",15006650
"2008-04-01",6,"PRESERVED_SPECIMEN",7064293
"2008-04-01",6,"UNKNOWN",5839683
"2008-04-01",7,"LIVING_SPECIMEN",246
"2008-04-01",7,"OBSERVATION",21346
"2008-04-01",7,"PRESERVED_SPECIMEN",70334
"2008-04-01",7,"UNKNOWN",851
"2008-04-01",8,"UNKNOWN",538
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"HUMAN_OBSERVATION",260
"2008-06-27",0,"LITERATURE",154
"2008-06-27",0,"LIVING_SPECIMEN",360
"2008-06-27",0,"OBSERVATION",79875
"2008-06-27",0,"PRESERVED_SPECIMEN",15276
"2008-06-27",0,"UNKNOWN",88203
"2008-06-27",1,"FOSSIL_SPECIMEN",3287
"2008-06-27",1,"HUMAN_OBSERVATION",555626
"2008-06-27",1,"LITERATURE",711
"2008-06-27",1,"LIVING_SPECIMEN",1040
"2008-06-27",1,"OBSERVATION",18422746
"2008-06-27",1,"PRESERVED_SPECIMEN",1672646
"2008-06-27",1,"UNKNOWN",4978317
"2008-06-27",2,"PRESERVED_SPECIMEN",403
"2008-06-27",2,"UNKNOWN",36
"2008-06-27",3,"LIVING_SPECIMEN",1956
"2008-06-27",3,"OBSERVATION",21732
"2008-06-27",3,"PRESERVED_SPECIMEN",15419
"2008-06-27",3,"UNKNOWN",31479
"2008-06-27",4,"FOSSIL_SPECIMEN",35
"2008-06-27",4,"HUMAN_OBSERVATION",107860
"2008-06-27",4,"LIVING_SPECIMEN",2108
"2008-06-27",4,"OBSERVATION",690516
"2008-06-27",4,"PRESERVED_SPECIMEN",40811
"2008-06-27",4,"UNKNOWN",6839
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"LIVING_SPECIMEN",60961
"2008-06-27",5,"OBSERVATION",622190
"2008-06-27",5,"PRESERVED_SPECIMEN",998118
"2008-06-27",5,"UNKNOWN",331041
"2008-06-27",6,"HUMAN_OBSERVATION",126501
"2008-06-27",6,"LIVING_SPECIMEN",198720
"2008-06-27",6,"OBSERVATION",15284845
"2008-06-27",6,"PRESERVED_SPECIMEN",7182757
"2008-06-27",6,"UNKNOWN",9398952
"2008-06-27",7,"LIVING_SPECIMEN",246
"2008-06-27",7,"OBSERVATION",21733
"2008-06-27",7,"PRESERVED_SPECIMEN",71145
"2008-06-27",7,"UNKNOWN",957
"2008-06-27",8,"UNKNOWN",538
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",16623
"2008-10-10",0,"LITERATURE",154
"2008-10-10",0,"LIVING_SPECIMEN",361
"2008-10-10",0,"OBSERVATION",81010
"2008-10-10",0,"PRESERVED_SPECIMEN",18511
"2008-10-10",0,"UNKNOWN",139255
"2008-10-10",1,"FOSSIL_SPECIMEN",3287
"2008-10-10",1,"HUMAN_OBSERVATION",630321
"2008-10-10",1,"LITERATURE",2236
"2008-10-10",1,"LIVING_SPECIMEN",1041
"2008-10-10",1,"OBSERVATION",20659938
"2008-10-10",1,"PRESERVED_SPECIMEN",1742983
"2008-10-10",1,"UNKNOWN",5018563
"2008-10-10",2,"PRESERVED_SPECIMEN",403
"2008-10-10",2,"UNKNOWN",36
"2008-10-10",3,"HUMAN_OBSERVATION",52
"2008-10-10",3,"LIVING_SPECIMEN",1978
"2008-10-10",3,"OBSERVATION",21749
"2008-10-10",3,"PRESERVED_SPECIMEN",15506
"2008-10-10",3,"UNKNOWN",31694
"2008-10-10",4,"FOSSIL_SPECIMEN",35
"2008-10-10",4,"HUMAN_OBSERVATION",562667
"2008-10-10",4,"LIVING_SPECIMEN",2146
"2008-10-10",4,"OBSERVATION",622393
"2008-10-10",4,"PRESERVED_SPECIMEN",40948
"2008-10-10",4,"UNKNOWN",7179
"2008-10-10",5,"HUMAN_OBSERVATION",4497
"2008-10-10",5,"LIVING_SPECIMEN",60961
"2008-10-10",5,"OBSERVATION",624268
"2008-10-10",5,"PRESERVED_SPECIMEN",1019291
"2008-10-10",5,"UNKNOWN",354526
"2008-10-10",6,"HUMAN_OBSERVATION",338457
"2008-10-10",6,"LIVING_SPECIMEN",200613
"2008-10-10",6,"OBSERVATION",15739958
"2008-10-10",6,"PRESERVED_SPECIMEN",7214505
"2008-10-10",6,"UNKNOWN",12477792
"2008-10-10",7,"HUMAN_OBSERVATION",401
"2008-10-10",7,"LIVING_SPECIMEN",265
"2008-10-10",7,"OBSERVATION",21733
"2008-10-10",7,"PRESERVED_SPECIMEN",71181
"2008-10-10",7,"UNKNOWN",919
"2008-10-10",8,"UNKNOWN",538
"2008-12-17",0,"FOSSIL_SPECIMEN",13089
"2008-12-17",0,"HUMAN_OBSERVATION",23426
"2008-12-17",0,"LITERATURE",154
"2008-12-17",0,"LIVING_SPECIMEN",361
"2008-12-17",0,"OBSERVATION",135383
"2008-12-17",0,"PRESERVED_SPECIMEN",17282
"2008-12-17",0,"UNKNOWN",90993
"2008-12-17",1,"FOSSIL_SPECIMEN",58188
"2008-12-17",1,"HUMAN_OBSERVATION",104422
"2008-12-17",1,"LITERATURE",2236
"2008-12-17",1,"LIVING_SPECIMEN",1207
"2008-12-17",1,"OBSERVATION",21944365
"2008-12-17",1,"PRESERVED_SPECIMEN",2125938
"2008-12-17",1,"UNKNOWN",5174704
"2008-12-17",2,"PRESERVED_SPECIMEN",403
"2008-12-17",2,"UNKNOWN",36
"2008-12-17",3,"FOSSIL_SPECIMEN",37
"2008-12-17",3,"HUMAN_OBSERVATION",52
"2008-12-17",3,"LIVING_SPECIMEN",1978
"2008-12-17",3,"OBSERVATION",22012
"2008-12-17",3,"PRESERVED_SPECIMEN",15505
"2008-12-17",3,"UNKNOWN",31721
"2008-12-17",4,"FOSSIL_SPECIMEN",183
"2008-12-17",4,"HUMAN_OBSERVATION",736194
"2008-12-17",4,"LIVING_SPECIMEN",2146
"2008-12-17",4,"OBSERVATION",613792
"2008-12-17",4,"PRESERVED_SPECIMEN",44070
"2008-12-17",4,"UNKNOWN",6238
"2008-12-17",5,"FOSSIL_SPECIMEN",25
"2008-12-17",5,"HUMAN_OBSERVATION",4215
"2008-12-17",5,"LIVING_SPECIMEN",60971
"2008-12-17",5,"OBSERVATION",675328
"2008-12-17",5,"PRESERVED_SPECIMEN",1029039
"2008-12-17",5,"UNKNOWN",345479
"2008-12-17",6,"FOSSIL_SPECIMEN",521
"2008-12-17",6,"HUMAN_OBSERVATION",330545
"2008-12-17",6,"LIVING_SPECIMEN",209132
"2008-12-17",6,"OBSERVATION",23398801
"2008-12-17",6,"PRESERVED_SPECIMEN",4501929
"2008-12-17",6,"UNKNOWN",9802850
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"HUMAN_OBSERVATION",433
"2008-12-17",7,"LIVING_SPECIMEN",265
"2008-12-17",7,"OBSERVATION",22241
"2008-12-17",7,"PRESERVED_SPECIMEN",71196
"2008-12-17",7,"UNKNOWN",919
"2008-12-17",8,"UNKNOWN",538
"2009-04-06",0,"FOSSIL_SPECIMEN",12909
"2009-04-06",0,"HUMAN_OBSERVATION",23914
"2009-04-06",0,"LITERATURE",154
"2009-04-06",0,"LIVING_SPECIMEN",361
"2009-04-06",0,"OBSERVATION",132710
"2009-04-06",0,"PRESERVED_SPECIMEN",14946
"2009-04-06",0,"UNKNOWN",68726
"2009-04-06",1,"FOSSIL_SPECIMEN",59661
"2009-04-06",1,"HUMAN_OBSERVATION",295550
"2009-04-06",1,"LITERATURE",2586
"2009-04-06",1,"LIVING_SPECIMEN",1209
"2009-04-06",1,"OBSERVATION",24936147
"2009-04-06",1,"PRESERVED_SPECIMEN",2450535
"2009-04-06",1,"UNKNOWN",5122094
"2009-04-06",2,"PRESERVED_SPECIMEN",386
"2009-04-06",2,"UNKNOWN",29
"2009-04-06",3,"FOSSIL_SPECIMEN",37
"2009-04-06",3,"HUMAN_OBSERVATION",52
"2009-04-06",3,"LIVING_SPECIMEN",166
"2009-04-06",3,"OBSERVATION",20938
"2009-04-06",3,"PRESERVED_SPECIMEN",15231
"2009-04-06",3,"UNKNOWN",31419
"2009-04-06",4,"FOSSIL_SPECIMEN",187
"2009-04-06",4,"HUMAN_OBSERVATION",752862
"2009-04-06",4,"LIVING_SPECIMEN",469
"2009-04-06",4,"OBSERVATION",607812
"2009-04-06",4,"PRESERVED_SPECIMEN",44644
"2009-04-06",4,"UNKNOWN",5333
"2009-04-06",5,"FOSSIL_SPECIMEN",7
"2009-04-06",5,"HUMAN_OBSERVATION",14721
"2009-04-06",5,"LIVING_SPECIMEN",40527
"2009-04-06",5,"OBSERVATION",665101
"2009-04-06",5,"PRESERVED_SPECIMEN",1006483
"2009-04-06",5,"UNKNOWN",237188
"2009-04-06",6,"FOSSIL_SPECIMEN",526
"2009-04-06",6,"HUMAN_OBSERVATION",667098
"2009-04-06",6,"LIVING_SPECIMEN",220036
"2009-04-06",6,"OBSERVATION",24133371
"2009-04-06",6,"PRESERVED_SPECIMEN",4992824
"2009-04-06",6,"UNKNOWN",9497958
"2009-04-06",7,"FOSSIL_SPECIMEN",7
"2009-04-06",7,"HUMAN_OBSERVATION",471
"2009-04-06",7,"LIVING_SPECIMEN",97
"2009-04-06",7,"OBSERVATION",22194
"2009-04-06",7,"PRESERVED_SPECIMEN",71017
"2009-04-06",7,"UNKNOWN",523
"2009-04-06",8,"UNKNOWN",538
"2009-06-17",0,"FOSSIL_SPECIMEN",13189
"2009-06-17",0,"HUMAN_OBSERVATION",24331
"2009-06-17",0,"LITERATURE",154
"2009-06-17",0,"LIVING_SPECIMEN",365
"2009-06-17",0,"OBSERVATION",132724
"2009-06-17",0,"PRESERVED_SPECIMEN",14737
"2009-06-17",0,"UNKNOWN",67437
"2009-06-17",1,"FOSSIL_SPECIMEN",63271
"2009-06-17",1,"HUMAN_OBSERVATION",425320
"2009-06-17",1,"LITERATURE",5839
"2009-06-17",1,"LIVING_SPECIMEN",1209
"2009-06-17",1,"OBSERVATION",27821362
"2009-06-17",1,"PRESERVED_SPECIMEN",2726688
"2009-06-17",1,"UNKNOWN",4942404
"2009-06-17",2,"PRESERVED_SPECIMEN",386
"2009-06-17",2,"UNKNOWN",29
"2009-06-17",3,"FOSSIL_SPECIMEN",37
"2009-06-17",3,"HUMAN_OBSERVATION",52
"2009-06-17",3,"LIVING_SPECIMEN",166
"2009-06-17",3,"OBSERVATION",20938
"2009-06-17",3,"PRESERVED_SPECIMEN",15224
"2009-06-17",3,"UNKNOWN",31191
"2009-06-17",4,"FOSSIL_SPECIMEN",187
"2009-06-17",4,"HUMAN_OBSERVATION",769755
"2009-06-17",4,"LIVING_SPECIMEN",469
"2009-06-17",4,"OBSERVATION",597240
"2009-06-17",4,"PRESERVED_SPECIMEN",45275
"2009-06-17",4,"UNKNOWN",4121
"2009-06-17",5,"FOSSIL_SPECIMEN",8
"2009-06-17",5,"HUMAN_OBSERVATION",14727
"2009-06-17",5,"LIVING_SPECIMEN",40527
"2009-06-17",5,"OBSERVATION",664796
"2009-06-17",5,"PRESERVED_SPECIMEN",1030342
"2009-06-17",5,"UNKNOWN",236217
"2009-06-17",6,"FOSSIL_SPECIMEN",1873
"2009-06-17",6,"HUMAN_OBSERVATION",640216
"2009-06-17",6,"LIVING_SPECIMEN",237116
"2009-06-17",6,"OBSERVATION",23909279
"2009-06-17",6,"PRESERVED_SPECIMEN",5059536
"2009-06-17",6,"UNKNOWN",9417211
"2009-06-17",7,"FOSSIL_SPECIMEN",7
"2009-06-17",7,"HUMAN_OBSERVATION",471
"2009-06-17",7,"LIVING_SPECIMEN",97
"2009-06-17",7,"OBSERVATION",22194
"2009-06-17",7,"PRESERVED_SPECIMEN",71520
"2009-06-17",7,"UNKNOWN",556
"2009-06-17",8,"UNKNOWN",538
"2009-09-25",0,"FOSSIL_SPECIMEN",13304
"2009-09-25",0,"HUMAN_OBSERVATION",24331
"2009-09-25",0,"LITERATURE",154
"2009-09-25",0,"LIVING_SPECIMEN",500
"2009-09-25",0,"OBSERVATION",132796
"2009-09-25",0,"PRESERVED_SPECIMEN",15937
"2009-09-25",0,"UNKNOWN",68052
"2009-09-25",1,"FOSSIL_SPECIMEN",77052
"2009-09-25",1,"HUMAN_OBSERVATION",425473
"2009-09-25",1,"LITERATURE",5839
"2009-09-25",1,"LIVING_SPECIMEN",1236
"2009-09-25",1,"OBSERVATION",33178024
"2009-09-25",1,"PRESERVED_SPECIMEN",3029204
"2009-09-25",1,"UNKNOWN",4944585
"2009-09-25",2,"PRESERVED_SPECIMEN",437
"2009-09-25",2,"UNKNOWN",29
"2009-09-25",3,"FOSSIL_SPECIMEN",37
"2009-09-25",3,"HUMAN_OBSERVATION",52
"2009-09-25",3,"LIVING_SPECIMEN",813
"2009-09-25",3,"OBSERVATION",20938
"2009-09-25",3,"PRESERVED_SPECIMEN",17570
"2009-09-25",3,"UNKNOWN",31202
"2009-09-25",4,"FOSSIL_SPECIMEN",188
"2009-09-25",4,"HUMAN_OBSERVATION",769763
"2009-09-25",4,"LIVING_SPECIMEN",595
"2009-09-25",4,"OBSERVATION",597240
"2009-09-25",4,"PRESERVED_SPECIMEN",48673
"2009-09-25",4,"UNKNOWN",4121
"2009-09-25",5,"FOSSIL_SPECIMEN",8
"2009-09-25",5,"HUMAN_OBSERVATION",14875
"2009-09-25",5,"LIVING_SPECIMEN",40543
"2009-09-25",5,"OBSERVATION",665233
"2009-09-25",5,"PRESERVED_SPECIMEN",1253610
"2009-09-25",5,"UNKNOWN",236230
"2009-09-25",6,"FOSSIL_SPECIMEN",2283
"2009-09-25",6,"HUMAN_OBSERVATION",1756408
"2009-09-25",6,"LITERATURE",7241
"2009-09-25",6,"LIVING_SPECIMEN",239857
"2009-09-25",6,"OBSERVATION",23965169
"2009-09-25",6,"PRESERVED_SPECIMEN",5694076
"2009-09-25",6,"UNKNOWN",9476970
"2009-09-25",7,"FOSSIL_SPECIMEN",7
"2009-09-25",7,"HUMAN_OBSERVATION",471
"2009-09-25",7,"LIVING_SPECIMEN",198
"2009-09-25",7,"OBSERVATION",22194
"2009-09-25",7,"PRESERVED_SPECIMEN",73685
"2009-09-25",7,"UNKNOWN",556
"2009-09-25",8,"UNKNOWN",538
"2009-12-16",0,"FOSSIL_SPECIMEN",17666
"2009-12-16",0,"HUMAN_OBSERVATION",24337
"2009-12-16",0,"LITERATURE",154
"2009-12-16",0,"LIVING_SPECIMEN",578
"2009-12-16",0,"OBSERVATION",132835
"2009-12-16",0,"PRESERVED_SPECIMEN",16258
"2009-12-16",0,"UNKNOWN",70389
"2009-12-16",1,"FOSSIL_SPECIMEN",127388
"2009-12-16",1,"HUMAN_OBSERVATION",455162
"2009-12-16",1,"LITERATURE",5839
"2009-12-16",1,"LIVING_SPECIMEN",1286
"2009-12-16",1,"OBSERVATION",33149926
"2009-12-16",1,"PRESERVED_SPECIMEN",3202202
"2009-12-16",1,"UNKNOWN",5063904
"2009-12-16",2,"PRESERVED_SPECIMEN",437
"2009-12-16",2,"UNKNOWN",29
"2009-12-16",3,"FOSSIL_SPECIMEN",38
"2009-12-16",3,"HUMAN_OBSERVATION",52
"2009-12-16",3,"LIVING_SPECIMEN",813
"2009-12-16",3,"OBSERVATION",20938
"2009-12-16",3,"PRESERVED_SPECIMEN",17570
"2009-12-16",3,"UNKNOWN",31202
"2009-12-16",4,"FOSSIL_SPECIMEN",263
"2009-12-16",4,"HUMAN_OBSERVATION",770381
"2009-12-16",4,"LIVING_SPECIMEN",595
"2009-12-16",4,"OBSERVATION",597250
"2009-12-16",4,"PRESERVED_SPECIMEN",48673
"2009-12-16",4,"UNKNOWN",4121
"2009-12-16",5,"FOSSIL_SPECIMEN",56
"2009-12-16",5,"HUMAN_OBSERVATION",14875
"2009-12-16",5,"LIVING_SPECIMEN",40543
"2009-12-16",5,"OBSERVATION",665764
"2009-12-16",5,"PRESERVED_SPECIMEN",1263192
"2009-12-16",5,"UNKNOWN",236233
"2009-12-16",6,"FOSSIL_SPECIMEN",9561
"2009-12-16",6,"HUMAN_OBSERVATION",1756408
"2009-12-16",6,"LITERATURE",7241
"2009-12-16",6,"LIVING_SPECIMEN",305342
"2009-12-16",6,"OBSERVATION",24047759
"2009-12-16",6,"PRESERVED_SPECIMEN",5976474
"2009-12-16",6,"UNKNOWN",9518088
"2009-12-16",7,"FOSSIL_SPECIMEN",8
"2009-12-16",7,"HUMAN_OBSERVATION",481
"2009-12-16",7,"LIVING_SPECIMEN",198
"2009-12-16",7,"OBSERVATION",22199
"2009-12-16",7,"PRESERVED_SPECIMEN",73685
"2009-12-16",7,"UNKNOWN",556
"2009-12-16",8,"UNKNOWN",538
"2010-04-01",0,"FOSSIL_SPECIMEN",17668
"2010-04-01",0,"HUMAN_OBSERVATION",34595
"2010-04-01",0,"LITERATURE",154
"2010-04-01",0,"LIVING_SPECIMEN",579
"2010-04-01",0,"OBSERVATION",135145
"2010-04-01",0,"PRESERVED_SPECIMEN",21684
"2010-04-01",0,"UNKNOWN",71053
"2010-04-01",1,"FOSSIL_SPECIMEN",127395
"2010-04-01",1,"HUMAN_OBSERVATION",474048
"2010-04-01",1,"LITERATURE",5807
"2010-04-01",1,"LIVING_SPECIMEN",1287
"2010-04-01",1,"OBSERVATION",33465380
"2010-04-01",1,"PRESERVED_SPECIMEN",3646004
"2010-04-01",1,"UNKNOWN",5073440
"2010-04-01",2,"PRESERVED_SPECIMEN",437
"2010-04-01",2,"UNKNOWN",29
"2010-04-01",3,"FOSSIL_SPECIMEN",38
"2010-04-01",3,"HUMAN_OBSERVATION",71
"2010-04-01",3,"LIVING_SPECIMEN",813
"2010-04-01",3,"OBSERVATION",20938
"2010-04-01",3,"PRESERVED_SPECIMEN",19063
"2010-04-01",3,"UNKNOWN",31209
"2010-04-01",4,"FOSSIL_SPECIMEN",338
"2010-04-01",4,"HUMAN_OBSERVATION",962976
"2010-04-01",4,"LIVING_SPECIMEN",595
"2010-04-01",4,"OBSERVATION",594614
"2010-04-01",4,"PRESERVED_SPECIMEN",67875
"2010-04-01",4,"UNKNOWN",4180
"2010-04-01",5,"FOSSIL_SPECIMEN",56
"2010-04-01",5,"HUMAN_OBSERVATION",14911
"2010-04-01",5,"LIVING_SPECIMEN",40543
"2010-04-01",5,"OBSERVATION",668433
"2010-04-01",5,"PRESERVED_SPECIMEN",1371780
"2010-04-01",5,"UNKNOWN",240369
"2010-04-01",6,"FOSSIL_SPECIMEN",9561
"2010-04-01",6,"HUMAN_OBSERVATION",2061844
"2010-04-01",6,"LITERATURE",7198
"2010-04-01",6,"LIVING_SPECIMEN",305492
"2010-04-01",6,"OBSERVATION",24570391
"2010-04-01",6,"PRESERVED_SPECIMEN",6468238
"2010-04-01",6,"UNKNOWN",9527890
"2010-04-01",7,"FOSSIL_SPECIMEN",8
"2010-04-01",7,"HUMAN_OBSERVATION",490
"2010-04-01",7,"LIVING_SPECIMEN",198
"2010-04-01",7,"OBSERVATION",22207
"2010-04-01",7,"PRESERVED_SPECIMEN",76695
"2010-04-01",7,"UNKNOWN",556
"2010-04-01",8,"UNKNOWN",538
"2010-07-26",0,"FOSSIL_SPECIMEN",17704
"2010-07-26",0,"HUMAN_OBSERVATION",34633
"2010-07-26",0,"LITERATURE",157
"2010-07-26",0,"LIVING_SPECIMEN",585
"2010-07-26",0,"OBSERVATION",135257
"2010-07-26",0,"PRESERVED_SPECIMEN",25150
"2010-07-26",0,"UNKNOWN",75471
"2010-07-26",1,"FOSSIL_SPECIMEN",128395
"2010-07-26",1,"HUMAN_OBSERVATION",483641
"2010-07-26",1,"LITERATURE",5847
"2010-07-26",1,"LIVING_SPECIMEN",1287
"2010-07-26",1,"OBSERVATION",33549112
"2010-07-26",1,"PRESERVED_SPECIMEN",3663601
"2010-07-26",1,"UNKNOWN",5039161
"2010-07-26",2,"PRESERVED_SPECIMEN",437
"2010-07-26",2,"UNKNOWN",29
"2010-07-26",3,"FOSSIL_SPECIMEN",38
"2010-07-26",3,"HUMAN_OBSERVATION",80
"2010-07-26",3,"LIVING_SPECIMEN",813
"2010-07-26",3,"OBSERVATION",20940
"2010-07-26",3,"PRESERVED_SPECIMEN",19063
"2010-07-26",3,"UNKNOWN",31485
"2010-07-26",4,"FOSSIL_SPECIMEN",390
"2010-07-26",4,"HUMAN_OBSERVATION",996856
"2010-07-26",4,"LIVING_SPECIMEN",597
"2010-07-26",4,"OBSERVATION",594727
"2010-07-26",4,"PRESERVED_SPECIMEN",69832
"2010-07-26",4,"UNKNOWN",25685
"2010-07-26",5,"FOSSIL_SPECIMEN",56
"2010-07-26",5,"HUMAN_OBSERVATION",15285
"2010-07-26",5,"LIVING_SPECIMEN",40543
"2010-07-26",5,"OBSERVATION",669345
"2010-07-26",5,"PRESERVED_SPECIMEN",1323121
"2010-07-26",5,"UNKNOWN",243576
"2010-07-26",6,"FOSSIL_SPECIMEN",9831
"2010-07-26",6,"HUMAN_OBSERVATION",2137801
"2010-07-26",6,"LITERATURE",7358
"2010-07-26",6,"LIVING_SPECIMEN",308362
"2010-07-26",6,"OBSERVATION",24597826
"2010-07-26",6,"PRESERVED_SPECIMEN",6580428
"2010-07-26",6,"UNKNOWN",9814830
"2010-07-26",7,"FOSSIL_SPECIMEN",8
"2010-07-26",7,"HUMAN_OBSERVATION",525
"2010-07-26",7,"LIVING_SPECIMEN",198
"2010-07-26",7,"OBSERVATION",22207
"2010-07-26",7,"PRESERVED_SPECIMEN",76053
"2010-07-26",7,"UNKNOWN",1828
"2010-07-26",8,"UNKNOWN",538
"2010-11-17",0,"FOSSIL_SPECIMEN",17741
"2010-11-17",0,"HUMAN_OBSERVATION",41998
"2010-11-17",0,"LITERATURE",155
"2010-11-17",0,"LIVING_SPECIMEN",606
"2010-11-17",0,"OBSERVATION",111140
"2010-11-17",0,"PRESERVED_SPECIMEN",56247
"2010-11-17",0,"UNKNOWN",402162
"2010-11-17",1,"FOSSIL_SPECIMEN",136181
"2010-11-17",1,"HUMAN_OBSERVATION",4442232
"2010-11-17",1,"LITERATURE",5999
"2010-11-17",1,"LIVING_SPECIMEN",1287
"2010-11-17",1,"OBSERVATION",30248396
"2010-11-17",1,"PRESERVED_SPECIMEN",4108874
"2010-11-17",1,"UNKNOWN",16623731
"2010-11-17",2,"PRESERVED_SPECIMEN",440
"2010-11-17",2,"UNKNOWN",29
"2010-11-17",3,"FOSSIL_SPECIMEN",38
"2010-11-17",3,"HUMAN_OBSERVATION",239
"2010-11-17",3,"LIVING_SPECIMEN",838
"2010-11-17",3,"OBSERVATION",20699
"2010-11-17",3,"PRESERVED_SPECIMEN",26330
"2010-11-17",3,"UNKNOWN",32422
"2010-11-17",4,"FOSSIL_SPECIMEN",390
"2010-11-17",4,"HUMAN_OBSERVATION",1245593
"2010-11-17",4,"LIVING_SPECIMEN",611
"2010-11-17",4,"OBSERVATION",559267
"2010-11-17",4,"PRESERVED_SPECIMEN",90233
"2010-11-17",4,"UNKNOWN",131130
"2010-11-17",5,"FOSSIL_SPECIMEN",60
"2010-11-17",5,"HUMAN_OBSERVATION",85876
"2010-11-17",5,"LITERATURE",9
"2010-11-17",5,"LIVING_SPECIMEN",40544
"2010-11-17",5,"OBSERVATION",643242
"2010-11-17",5,"PRESERVED_SPECIMEN",1411297
"2010-11-17",5,"UNKNOWN",1338885
"2010-11-17",6,"FOSSIL_SPECIMEN",9843
"2010-11-17",6,"HUMAN_OBSERVATION",3036202
"2010-11-17",6,"LITERATURE",7406
"2010-11-17",6,"LIVING_SPECIMEN",309268
"2010-11-17",6,"OBSERVATION",24348278
"2010-11-17",6,"PRESERVED_SPECIMEN",8604177
"2010-11-17",6,"UNKNOWN",24615516
"2010-11-17",7,"FOSSIL_SPECIMEN",11
"2010-11-17",7,"HUMAN_OBSERVATION",13370
"2010-11-17",7,"LIVING_SPECIMEN",194
"2010-11-17",7,"OBSERVATION",22049
"2010-11-17",7,"PRESERVED_SPECIMEN",76556
"2010-11-17",7,"UNKNOWN",2625
"2010-11-17",8,"UNKNOWN",538
"2011-02-21",0,"FOSSIL_SPECIMEN",18960
"2011-02-21",0,"HUMAN_OBSERVATION",56716
"2011-02-21",0,"LITERATURE",155
"2011-02-21",0,"LIVING_SPECIMEN",606
