"snapshot","kingdom","speciesCount"
"2007-12-19",0,27
"2007-12-19",1,151419
"2007-12-19",2,223
"2007-12-19",3,5606
"2007-12-19",4,6709
"2007-12-19",5,53517
"2007-12-19",6,191817
"2007-12-19",7,1181
"2007-12-19",8,200
"2008-04-01",0,27
"2008-04-01",1,153215
"2008-04-01",2,223
"2008-04-01",3,5606
"2008-04-01",4,6730
"2008-04-01",5,53582
"2008-04-01",6,195327
"2008-04-01",7,1181
"2008-04-01",8,200
"2008-06-27",0,27
"2008-06-27",1,157963
"2008-06-27",2,223
"2008-06-27",3,5644
"2008-06-27",4,7131
"2008-06-27",5,54243
"2008-06-27",6,198209
"2008-06-27",7,1187
"2008-06-27",8,200
"2008-10-10",0,27
"2008-10-10",1,159148
"2008-10-10",2,223
"2008-10-10",3,5651
"2008-10-10",4,9519
"2008-10-10",5,54763
"2008-10-10",6,199134
"2008-10-10",7,1189
"2008-10-10",8,200
"2008-12-17",0,34
"2008-12-17",1,166991
"2008-12-17",2,223
"2008-12-17",3,5650
"2008-12-17",4,9797
"2008-12-17",5,54967
"2008-12-17",6,200445
"2008-12-17",7,1189
"2008-12-17",8,200
"2009-04-06",0,30
"2009-04-06",1,167646
"2009-04-06",2,223
"2009-04-06",3,5644
"2009-04-06",4,9713
"2009-04-06",5,48229
"2009-04-06",6,207351
"2009-04-06",7,1182
"2009-04-06",8,200
"2009-06-17",0,33
"2009-06-17",1,177596
"2009-06-17",2,223
"2009-06-17",3,5641
"2009-06-17",4,9752
"2009-06-17",5,49155
"2009-06-17",6,208025
"2009-06-17",7,1182
"2009-06-17",8,200
"2009-09-25",0,39
"2009-09-25",1,183985
"2009-09-25",2,267
"2009-09-25",3,6978
"2009-09-25",4,9971
"2009-09-25",5,53734
"2009-09-25",6,225180
"2009-09-25",7,1192
"2009-09-25",8,200
"2009-12-16",0,44
"2009-12-16",1,187095
"2009-12-16",2,267
"2009-12-16",3,6978
"2009-12-16",4,9976
"2009-12-16",5,53763
"2009-12-16",6,238878
"2009-12-16",7,1192
"2009-12-16",8,200
"2010-04-01",0,44
"2010-04-01",1,189038
"2010-04-01",2,267
"2010-04-01",3,6984
"2010-04-01",4,10260
"2010-04-01",5,53880
"2010-04-01",6,242542
"2010-04-01",7,1194
"2010-04-01",8,200
"2010-07-26",0,44
"2010-07-26",1,191297
"2010-07-26",2,267
"2010-07-26",3,6984
"2010-07-26",4,10674
"2010-07-26",5,54102
"2010-07-26",6,245667
"2010-07-26",7,1194
"2010-07-26",8,200
"2010-11-17",0,45
"2010-11-17",1,200526
"2010-11-17",2,267
"2010-11-17",3,7082
"2010-11-17",4,11361
"2010-11-17",5,56532
"2010-11-17",6,256987
"2010-11-17",7,1204
"2010-11-17",8,200
"2011-02-21",0,45
"2011-02-21",1,202400
"2011-02-21",2,267
"2011-02-21",3,7082
"2011-02-21",4,11526
"2011-02-21",5,57432
"2011-02-21",6,258241
"2011-02-21",7,1208
"2011-02-21",8,200
"2011-06-10",0,47
"2011-06-10",1,204967
"2011-06-10",2,277
"2011-06-10",3,7802
"2011-06-10",4,12265
"2011-06-10",5,57899
"2011-06-10",6,261340
"2011-06-10",7,1215
"2011-06-10",8,200
"2011-09-05",0,45
"2011-09-05",1,205667
"2011-09-05",2,277
"2011-09-05",3,7806
"2011-09-05",4,12239
"2011-09-05",5,57899
"2011-09-05",6,261503
"2011-09-05",7,1216
"2011-09-05",8,200
"2012-01-18",0,70
"2012-01-18",1,247527
"2012-01-18",2,277
"2012-01-18",3,7816
"2012-01-18",4,12523
"2012-01-18",5,58829
"2012-01-18",6,277928
"2012-01-18",7,1230
"2012-01-18",8,200
"2012-03-26",0,71
"2012-03-26",1,246814
"2012-03-26",2,297
"2012-03-26",3,8380
"2012-03-26",4,14656
"2012-03-26",5,60447
"2012-03-26",6,283059
"2012-03-26",7,1237
"2012-03-26",8,199
"2012-07-13",0,72
"2012-07-13",1,252764
"2012-07-13",2,297
"2012-07-13",3,8377
"2012-07-13",4,14649
"2012-07-13",5,60752
"2012-07-13",6,286307
"2012-07-13",7,1235
"2012-07-13",8,199
"2012-10-31",0,71
"2012-10-31",1,259673
"2012-10-31",2,303
"2012-10-31",3,8567
"2012-10-31",4,13884
"2012-10-31",5,58589
"2012-10-31",6,285654
"2012-10-31",7,1237
"2012-10-31",8,241
"2012-12-11",0,71
"2012-12-11",1,256729
"2012-12-11",2,303
"2012-12-11",3,8558
"2012-12-11",4,13886
"2012-12-11",5,58585
"2012-12-11",6,262467
"2012-12-11",7,1214
"2012-12-11",8,241
"2013-02-20",0,71
"2013-02-20",1,267667
"2013-02-20",2,303
"2013-02-20",3,8559
"2013-02-20",4,13937
"2013-02-20",5,58800
"2013-02-20",6,265627
"2013-02-20",7,1217
"2013-02-20",8,241
"2013-05-21",0,77
"2013-05-21",1,272596
"2013-05-21",2,308
"2013-05-21",3,8899
"2013-05-21",4,15180
"2013-05-21",5,60556
"2013-05-21",6,276645
"2013-05-21",7,1222
"2013-05-21",8,243
"2013-07-09",0,82
"2013-07-09",1,282283
"2013-07-09",2,308
"2013-07-09",3,8901
"2013-07-09",4,15718
"2013-07-09",5,61829
"2013-07-09",6,277760
"2013-07-09",7,1230
"2013-07-09",8,243
"2013-09-10",0,83
"2013-09-10",1,283721
"2013-09-10",2,308
"2013-09-10",3,8901
"2013-09-10",4,15645
"2013-09-10",5,61837
"2013-09-10",6,297349
"2013-09-10",7,1230
"2013-09-10",8,243
"2013-12-20",0,83
"2013-12-20",1,277211
"2013-12-20",2,306
"2013-12-20",3,8543
"2013-12-20",4,15683
"2013-12-20",5,60802
"2013-12-20",6,296098
"2013-12-20",7,1228
"2013-12-20",8,243
"2014-03-28",0,94
"2014-03-28",1,293981
"2014-03-28",2,323
"2014-03-28",3,9149
"2014-03-28",4,16192
"2014-03-28",5,62381
"2014-03-28",6,301025
"2014-03-28",7,1229
"2014-03-28",8,249
"2014-09-08",0,103
"2014-09-08",1,300938
"2014-09-08",2,325
"2014-09-08",3,9494
"2014-09-08",4,16282
"2014-09-08",5,62926
"2014-09-08",6,304297
"2014-09-08",7,1236
"2014-09-08",8,249
"2015-01-19",0,107
"2015-01-19",1,330966
"2015-01-19",2,335
"2015-01-19",3,9744
"2015-01-19",4,18937
"2015-01-19",5,66882
"2015-01-19",6,315403
"2015-01-19",7,1324
"2015-01-19",8,249
"2015-04-09",0,139
"2015-04-09",1,380691
"2015-04-09",2,335
"2015-04-09",3,9770
"2015-04-09",4,22019
"2015-04-09",5,68062
"2015-04-09",6,320928
"2015-04-09",7,1431
"2015-04-09",8,249
"2015-07-03",0,139
"2015-07-03",1,380854
"2015-07-03",2,335
"2015-07-03",3,9775
"2015-07-03",4,21852
"2015-07-03",5,69927
"2015-07-03",6,324188
"2015-07-03",7,1431
"2015-07-03",8,249
"2015-10-01",0,139
"2015-10-01",1,388151
"2015-10-01",2,335
"2015-10-01",3,9798
"2015-10-01",4,22226
"2015-10-01",5,70382
"2015-10-01",6,326584
"2015-10-01",7,1436
"2015-10-01",8,249
"2016-01-04",0,145
"2016-01-04",1,394077
"2016-01-04",2,335
"2016-01-04",3,9801
"2016-01-04",4,22377
"2016-01-04",5,74736
"2016-01-04",6,329788
"2016-01-04",7,1501
"2016-01-04",8,249
"2016-04-05",0,145
"2016-04-05",1,402331
"2016-04-05",2,335
"2016-04-05",3,9861
"2016-04-05",4,22667
"2016-04-05",5,75283
"2016-04-05",6,330422
"2016-04-05",7,1506
"2016-04-05",8,249
"2016-07-04",0,143
"2016-07-04",1,408483
"2016-07-04",2,335
"2016-07-04",3,9861
"2016-07-04",4,22713
"2016-07-04",5,75366
"2016-07-04",6,330950
"2016-07-04",7,1506
"2016-07-04",8,249
"2016-10-07",0,140
"2016-10-07",1,398810
"2016-10-07",2,335
"2016-10-07",3,9864
"2016-10-07",4,22724
"2016-10-07",5,75348
"2016-10-07",6,331029
"2016-10-07",7,1510
"2016-10-07",8,249
"2016-12-27",0,141
"2016-12-27",1,410366
"2016-12-27",2,335
"2016-12-27",3,9859
"2016-12-27",4,22717
"2016-12-27",5,75505
"2016-12-27",6,331741
"2016-12-27",7,1512
"2016-12-27",8,249
"2017-04-12",0,150
"2017-04-12",1,472635
"2017-04-12",2,335
"2017-04-12",3,9860
"2017-04-12",4,22773
"2017-04-12",5,75587
"2017-04-12",6,331893
"2017-04-12",7,1513
"2017-04-12",8,249
"2017-07-24",0,150
"2017-07-24",1,480144
"2017-07-24",2,335
"2017-07-24",3,9897
"2017-07-24",4,23116
"2017-07-24",5,77179
"2017-07-24",6,332931
"2017-07-24",7,1533
"2017-07-24",8,249
"2017-10-12",0,150
"2017-10-12",1,482443
"2017-10-12",2,336
"2017-10-12",3,10558
"2017-10-12",4,23180
"2017-10-12",5,77347
"2017-10-12",6,333372
"2017-10-12",7,1536
"2017-10-12",8,259
"2017-12-22",0,151
"2017-12-22",1,486346
"2017-12-22",2,336
"2017-12-22",3,10557
"2017-12-22",4,23138
"2017-12-22",5,77642
"2017-12-22",6,336886
"2017-12-22",7,1537
"2017-12-22",8,259
"2018-04-09",0,161
"2018-04-09",1,498570
"2018-04-09",2,367
"2018-04-09",3,11670
"2018-04-09",4,24131
"2018-04-09",5,78101
"2018-04-09",6,338359
"2018-04-09",7,1546
"2018-04-09",8,259
"2018-07-11",0,163
"2018-07-11",1,505604
"2018-07-11",2,367
"2018-07-11",3,11648
"2018-07-11",4,23668
"2018-07-11",5,82467
"2018-07-11",6,341395
"2018-07-11",7,1548
"2018-07-11",8,258
"2018-09-28",0,165
"2018-09-28",1,508383
"2018-09-28",2,367
"2018-09-28",3,11658
"2018-09-28",4,23770
"2018-09-28",5,82708
"2018-09-28",6,341788
"2018-09-28",7,1551
"2018-09-28",8,258
"2019-01-01",0,179
"2019-01-01",1,525883
"2019-01-01",2,418
"2019-01-01",3,12112
"2019-01-01",4,23813
"2019-01-01",5,83484
"2019-01-01",6,343390
"2019-01-01",7,1592
"2019-01-01",8,566
"2019-04-06",0,208
"2019-04-06",1,534290
"2019-04-06",2,430
"2019-04-06",3,13050
"2019-04-06",4,24296
"2019-04-06",5,83878
"2019-04-06",6,343686
"2019-04-06",7,1684
"2019-04-06",8,577
"2019-07-01",0,221
"2019-07-01",1,537604
"2019-07-01",2,432
"2019-07-01",3,13064
"2019-07-01",4,24299
"2019-07-01",5,84085
"2019-07-01",6,343824
"2019-07-01",7,1692
"2019-07-01",8,585
"2019-10-09",0,229
"2019-10-09",1,541854
"2019-10-09",2,432
"2019-10-09",3,13077
"2019-10-09",4,24378
"2019-10-09",5,84109
"2019-10-09",6,344603
"2019-10-09",7,1694
"2019-10-09",8,584
"2020-01-01",0,232
"2020-01-01",1,548542
"2020-01-01",2,440
"2020-01-01",3,13255
"2020-01-01",4,24498
"2020-01-01",5,84429
"2020-01-01",6,345257
"2020-01-01",7,1724
"2020-01-01",8,584
"2020-04-01",0,242
"2020-04-01",1,553946
"2020-04-01",2,440
"2020-04-01",3,13289
"2020-04-01",4,24648
"2020-04-01",5,84696
"2020-04-01",6,345602
"2020-04-01",7,1731
"2020-04-01",8,584
"2020-07-01",0,244
"2020-07-01",1,563134
"2020-07-01",2,440
"2020-07-01",3,13309
"2020-07-01",4,24772
"2020-07-01",5,85490
"2020-07-01",6,347976
"2020-07-01",7,1739
"2020-07-01",8,584
"2020-10-01",0,249
"2020-10-01",1,567109
"2020-10-01",2,440
"2020-10-01",3,13309
"2020-10-01",4,24818
"2020-10-01",5,85649
"2020-10-01",6,348262
"2020-10-01",7,1739
"2020-10-01",8,584
"2021-01-01",0,250
"2021-01-01",1,569598
"2021-01-01",2,442
"2021-01-01",3,13323
"2021-01-01",4,24879
"2021-01-01",5,85990
"2021-01-01",6,348557
"2021-01-01",7,1756
"2021-01-01",8,584
"2021-04-01",0,248
"2021-04-01",1,580835
"2021-04-01",2,442
"2021-04-01",3,13330
"2021-04-01",4,25081
"2021-04-01",5,86336
"2021-04-01",6,349819
"2021-04-01",7,1758
"2021-04-01",8,584
"2021-07-01",0,250
"2021-07-01",1,584902
"2021-07-01",2,442
"2021-07-01",3,13386
"2021-07-01",4,26384
"2021-07-01",5,86939
"2021-07-01",6,350154
"2021-07-01",7,1760
"2021-07-01",8,585
