"snapshot","speciesCount"
"2007-12-19",410699
"2008-04-01",416091
"2008-06-27",424827
"2008-10-10",429854
"2008-12-17",439496
"2009-04-06",440218
"2009-06-17",451807
"2009-09-25",481546
"2009-12-16",498393
"2010-04-01",504409
"2010-07-26",510429
"2010-11-17",534204
"2011-02-21",538401
"2011-06-10",546012
"2011-09-05",546852
"2012-01-18",606400
"2012-03-26",615160
"2012-07-13",624652
"2012-10-31",628219
"2012-12-11",602054
"2013-02-20",616422
"2013-05-21",635726
"2013-07-09",648354
"2013-09-10",669317
"2013-12-20",660197
"2014-03-28",684623
"2014-09-08",695850
"2015-01-19",743947
"2015-04-09",803624
"2015-07-03",808750
"2015-10-01",819300
"2016-01-04",833009
"2016-04-05",842799
"2016-07-04",849606
"2016-10-07",840009
"2016-12-27",852425
"2017-04-12",914995
"2017-07-24",925534
"2017-10-12",929181
"2017-12-22",936852
"2018-04-09",953164
"2018-07-11",967118
"2018-09-28",970648
"2019-01-01",991437
"2019-04-06",1002099
"2019-07-01",1005806
"2019-10-09",1010960
"2020-01-01",1018961
"2020-04-01",1025178
"2020-07-01",1037688
"2020-10-01",1042159
"2021-01-01",1045379
"2021-04-01",1058433
"2021-07-01",1064802
