"snapshot","national","international"
"2007-12-19",43116540,5372692
"2008-04-01",44578651,5700669
"2008-06-27",52578604,5966341
"2008-10-10",58608764,6426948
"2008-12-17",61677636,6772281
"2009-04-06",66807589,6707461
"2009-06-17",69366664,6957173
"2009-09-25",75598167,7538675
"2009-12-16",76015321,7857516
"2010-04-01",77637448,8210110
"2010-07-26",77459640,8046360
"2010-11-17",107318727,10165936
"2011-02-21",105070168,10115763
"2011-06-10",118615798,11800216
"2011-09-05",123046737,13076266
"2012-01-18",135059710,12882285
"2012-03-26",138537417,13526497
"2012-07-13",143614665,14536245
"2012-10-31",157815747,14546754
"2012-12-11",151778657,13817212
"2013-02-20",162536800,14170037
"2013-05-21",159329245,15073557
"2013-07-09",166581131,15512765
"2013-09-10",164057594,16065176
"2013-12-20",166686461,15470142
"2014-03-28",169984438,17013486
"2014-09-08",180758366,18133475
"2015-01-19",192332291,23672042
"2015-04-09",194644714,25032097
"2015-07-03",198354466,25685629
"2015-10-01",224893255,29441320
"2016-01-04",228166568,30226388
"2016-04-05",236197530,30440111
"2016-07-04",237859847,30701231
"2016-10-07",199969103,29119871
"2016-12-27",209552988,32371637
"2017-04-12",228414506,32854138
"2017-07-24",284778801,34895732
"2017-10-12",311266260,37089622
"2017-12-22",348643620,37485773
"2018-04-09",359477200,37087529
"2018-07-11",382783924,40483877
"2018-09-28",387673532,40787744
"2019-01-01",427930346,45050975
"2019-04-06",450432684,56801464
"2019-07-01",467840972,55243615
"2019-10-09",478407812,53379963
"2020-01-01",491574276,56090644
"2020-04-01",517614113,58910273
"2020-07-01",540876339,64284837
"2020-10-01",556010148,69520150
"2021-01-01",584345991,74178104
"2021-04-01",596422773,75466021
"2021-07-01",629956485,77412352
