"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",231,199,0,0,0
"2012-10-31",231,198,0,0,0
"2013-05-21",237,205,0,0,0
"2012-03-26",183,163,0,0,0
"2015-07-03",266,324,0,0,0
"2013-07-09",256,272,0,0,0
"2015-01-19",254,319,0,0,0
"2008-12-17",81,15,0,0,0
"2011-02-21",183,163,0,0,0
"2008-06-27",82,15,0,0,0
"2013-12-20",250,288,0,0,0
"2017-12-22",207,217,0,0,0
"2014-03-28",253,288,0,0,0
"2015-04-09",266,324,0,0,0
"2008-10-10",82,15,0,0,0
"2013-09-10",253,294,0,0,0
"2009-04-06",81,15,0,0,0
"2012-07-13",217,173,0,0,0
"2014-09-08",251,315,0,0,0
"2016-10-07",176,200,0,0,0
"2010-07-26",84,15,0,0,0
"2016-07-04",265,439,0,0,0
"2016-01-04",264,439,0,0,0
"2016-04-05",264,439,0,0,0
"2011-06-10",182,163,0,0,0
"2012-01-18",183,163,0,0,0
"2008-04-01",81,15,0,0,0
"2010-04-01",84,15,0,0,0
"2017-10-12",180,198,0,0,0
"2017-07-24",179,198,0,0,0
"2009-09-25",84,15,0,0,0
"2017-04-12",293,565,0,0,0
"2007-12-19",81,15,0,0,0
"2009-12-16",84,15,0,0,0
"2011-09-05",182,163,0,0,0
"2010-11-17",182,163,0,0,0
"2012-12-11",232,198,0,0,0
"2015-10-01",267,323,0,0,0
"2016-12-27",292,565,0,0,0
"2009-06-17",81,15,0,0,0
