"snapshot","national","international"
"2013-02-20",0,476
"2012-10-31",0,478
"2013-05-21",0,489
"2012-03-26",0,390
"2015-07-03",0,1016
"2013-07-09",0,586
"2015-01-19",0,933
"2008-12-17",0,130
"2011-02-21",0,382
"2008-06-27",0,127
"2013-12-20",0,856
"2017-12-22",227,1256
"2014-03-28",0,860
"2015-04-09",0,1024
"2008-10-10",0,127
"2013-09-10",0,607
"2009-04-06",0,133
"2012-07-13",0,435
"2014-09-08",0,881
"2016-10-07",0,927
"2010-07-26",0,147
"2016-07-04",0,1172
"2016-01-04",0,1443
"2016-04-05",0,1166
"2011-06-10",0,390
"2012-01-18",0,390
"2008-04-01",0,125
"2010-04-01",0,146
"2017-10-12",0,1211
"2017-07-24",0,928
"2009-09-25",0,146
"2017-04-12",0,1569
"2007-12-19",0,122
"2009-12-16",0,146
"2011-09-05",0,390
"2010-11-17",0,380
"2012-12-11",0,476
"2015-10-01",0,1043
"2016-12-27",0,1562
"2009-06-17",0,133
