"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",393,37,0,0,0
"2012-10-31",392,37,0,0,0
"2013-05-21",405,37,0,0,0
"2012-03-26",309,37,0,0,0
"2015-07-03",515,75,0,0,0
"2013-07-09",461,67,0,0,0
"2015-01-19",500,73,0,0,0
"2008-12-17",96,0,0,0,0
"2011-02-21",309,37,0,0,0
"2008-06-27",97,0,0,0,0
"2013-12-20",471,67,0,0,0
"2017-12-22",409,15,0,0,0
"2014-03-28",474,67,0,0,0
"2015-04-09",517,73,0,0,0
"2008-10-10",97,0,0,0,0
"2013-09-10",480,67,0,0,0
"2009-04-06",96,0,0,0,0
"2012-07-13",353,37,0,0,0
"2014-09-08",499,67,0,0,0
"2016-10-07",360,16,0,0,0
"2010-07-26",99,0,0,0,0
"2016-07-04",616,88,0,0,0
"2016-01-04",615,88,0,0,0
"2016-04-05",615,88,0,0,0
"2011-06-10",308,37,0,0,0
"2012-01-18",309,37,0,0,0
"2008-04-01",96,0,0,0,0
"2010-04-01",99,0,0,0,0
"2017-10-12",363,15,0,0,0
"2017-07-24",362,15,0,0,0
"2009-09-25",99,0,0,0,0
"2017-04-12",568,290,0,0,0
"2007-12-19",96,0,0,0,0
"2009-12-16",99,0,0,0,0
"2011-09-05",308,37,0,0,0
"2010-11-17",308,37,0,0,0
"2012-12-11",393,37,0,0,0
"2015-10-01",515,75,0,0,0
"2016-12-27",567,290,0,0,0
"2009-06-17",96,0,0,0,0
