"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4807,9875,1521,8,0
"2008-04-01",4880,9943,1525,8,0
"2008-06-27",5115,10996,1585,7,0
"2008-10-10",5115,11020,1601,7,0
"2008-12-17",5099,11106,1748,10,0
"2009-04-06",5496,11998,2058,13,0
"2009-06-17",5499,11995,2072,13,0
"2009-09-25",5642,12398,2282,20,0
"2009-12-16",5731,12458,2288,20,0
"2010-04-01",5732,12454,2297,20,0
"2010-07-26",6066,12553,2297,20,0
"2010-11-17",4877,7865,992,15,0
"2011-02-21",6042,12434,2584,39,0
"2011-06-10",6074,12445,2584,39,0
"2011-09-05",6069,12457,2584,39,0
"2012-01-18",6338,12544,2585,39,0
"2012-03-26",6378,12422,2576,39,0
"2012-07-13",6379,12423,2800,65,0
"2012-10-31",6490,12708,2852,65,0
"2012-12-11",6502,12710,2854,65,0
"2013-02-20",6652,12796,2857,65,0
"2013-05-21",6712,12927,2875,65,0
"2013-07-09",6753,12974,2875,65,0
"2013-09-10",6789,12877,2941,90,0
"2013-12-20",6757,12870,2940,90,0
"2014-03-28",7280,13019,2968,91,0
"2014-09-08",7366,13150,2977,114,0
"2015-01-19",7574,13280,2999,114,0
"2015-04-09",7659,13360,3014,115,0
"2015-07-03",7665,13529,3093,120,0
"2015-10-01",7738,13575,3064,116,0
"2016-01-04",7914,13446,3126,179,0
"2016-04-05",8342,14481,3383,192,0
"2016-07-04",8390,14527,3408,194,0
"2016-10-07",8483,14583,3432,194,0
"2016-12-27",8557,14672,3455,265,0
"2017-04-12",8649,14765,3458,265,0
"2017-07-24",8675,14890,3475,266,0
"2017-10-12",8744,14900,3476,266,0
"2017-12-22",8748,14911,3539,337,0
"2018-04-09",8952,15135,3556,337,0
"2018-07-11",8994,15223,3586,336,0
"2018-09-28",9096,15275,3595,338,0
"2019-01-01",9372,15512,3677,358,0
"2019-04-06",9616,15702,3650,482,0
"2019-07-01",10308,16563,3745,488,0
"2019-10-09",10548,16951,3783,493,0
"2020-01-01",10622,17115,3787,494,0
"2020-04-01",10909,17435,3841,498,0
"2020-07-01",11219,17911,3952,592,0
"2020-10-01",11453,18269,4035,602,0
"2021-01-01",11739,18606,4105,615,0
"2021-04-01",12267,19045,4213,626,0
