"snapshot","speciesCount"
"2007-12-19",28150
"2008-04-01",29424
"2008-06-27",30750
"2008-10-10",31106
"2008-12-17",31346
"2009-04-06",32279
"2009-06-17",32423
"2009-09-25",33247
"2009-12-16",34434
"2010-04-01",34519
"2010-07-26",34387
"2010-11-17",35171
"2011-02-21",35050
"2011-06-10",35277
"2011-09-05",35148
"2012-01-18",35366
"2012-03-26",35505
"2012-07-13",36106
"2012-10-31",36528
"2012-12-11",36628
"2013-02-20",36748
"2013-05-21",37015
"2013-07-09",37080
"2013-09-10",37120
"2013-12-20",37086
"2014-03-28",38560
"2014-09-08",38702
"2015-01-19",39458
"2015-04-09",40371
"2015-07-03",40888
"2015-10-01",41224
"2016-01-04",41648
"2016-04-05",42933
"2016-07-04",43144
"2016-10-07",43321
"2016-12-27",43746
"2017-04-12",44276
"2017-07-24",44575
"2017-10-12",44737
"2017-12-22",45517
"2018-04-09",45965
"2018-07-11",45963
"2018-09-28",46226
"2019-01-01",47405
"2019-04-06",47995
"2019-07-01",49851
"2019-10-09",50439
"2020-01-01",50370
"2020-04-01",51412
"2020-07-01",52419
"2020-10-01",53149
"2021-01-01",53842
"2021-04-01",54931
