"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",44
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",341
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",304
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",73
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",144
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",242
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",309
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",308
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1319
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",12
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",96
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",759
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",44
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2366
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",15
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1344
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",101
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",196
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",44
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",587
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",30
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",188
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",247
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",198
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",85
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",77
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",83
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",276
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",44
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",176
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",226
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",200
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",286
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",340
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",29
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2388
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",288
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",295
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",200
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",80
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",44
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",280
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",35
