"snapshot","national","international"
"2013-12-20",0,830
"2012-01-18",0,580
"2013-07-09",0,606
"2010-04-01",0,548
"2008-04-01",0,352
"2007-12-19",0,130
"2011-06-10",0,576
"2008-10-10",0,415
"2011-02-21",0,569
"2014-03-28",0,788
"2013-09-10",0,619
"2009-12-16",0,548
"2015-10-01",0,792
"2008-12-17",0,433
"2013-05-21",0,431
"2010-07-26",0,548
"2012-10-31",0,585
"2009-06-17",0,445
"2009-04-06",0,438
"2016-01-04",0,808
"2010-11-17",0,569
"2012-12-11",0,398
"2012-07-13",0,588
"2014-09-08",0,805
"2008-06-27",0,399
"2011-09-05",0,576
"2012-03-26",0,582
"2015-01-19",0,819
"2013-02-20",0,415
"2009-09-25",0,538
"2015-04-09",0,831
"2015-07-03",0,987
