"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",96,35,0,0,0
"2012-01-18",69,31,0,0,0
"2013-07-09",91,33,0,0,0
"2010-04-01",67,24,0,0,0
"2008-04-01",39,19,0,0,0
"2007-12-19",15,3,0,0,0
"2011-06-10",71,31,0,0,0
"2008-10-10",46,22,0,0,0
"2011-02-21",68,28,0,0,0
"2014-03-28",113,45,0,0,0
"2013-09-10",96,35,0,0,0
"2009-12-16",67,24,0,0,0
"2015-10-01",183,82,0,0,0
"2008-12-17",43,22,0,0,0
"2013-05-21",91,33,0,0,0
"2010-07-26",71,25,0,0,0
"2012-10-31",75,32,0,0,0
"2009-06-17",65,24,0,0,0
"2009-04-06",65,24,0,0,0
"2016-01-04",190,81,0,0,0
"2010-11-17",92,27,0,0,0
"2012-12-11",75,32,0,0,0
"2012-07-13",72,31,0,0,0
"2014-09-08",127,47,0,0,0
"2008-06-27",46,22,0,0,0
"2011-09-05",71,31,0,0,0
"2012-03-26",70,31,0,0,0
"2015-01-19",135,50,0,0,0
"2013-02-20",91,33,0,0,0
"2009-09-25",67,24,0,0,0
"2015-04-09",143,53,0,0,0
"2015-07-03",177,89,0,0,0
