"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",103,28,0,0,0
"2012-01-18",76,24,0,0,0
"2013-07-09",98,26,0,0,0
"2010-04-01",71,20,0,0,0
"2008-04-01",40,18,0,0,0
"2007-12-19",16,2,0,0,0
"2011-06-10",78,24,0,0,0
"2008-10-10",48,20,0,0,0
"2011-02-21",74,22,0,0,0
"2014-03-28",121,37,0,0,0
"2013-09-10",103,28,0,0,0
"2009-12-16",71,20,0,0,0
"2015-10-01",210,55,0,0,0
"2008-12-17",45,20,0,0,0
"2013-05-21",98,26,0,0,0
"2010-07-26",76,20,0,0,0
"2012-10-31",82,25,0,0,0
"2009-06-17",69,20,0,0,0
"2009-04-06",69,20,0,0,0
"2016-01-04",215,56,0,0,0
"2010-11-17",96,23,0,0,0
"2012-12-11",82,25,0,0,0
"2012-07-13",79,24,0,0,0
"2014-09-08",136,38,0,0,0
"2008-06-27",48,20,0,0,0
"2011-09-05",78,24,0,0,0
"2012-03-26",77,24,0,0,0
"2015-01-19",145,40,0,0,0
"2013-02-20",98,26,0,0,0
"2009-09-25",71,20,0,0,0
"2015-04-09",155,41,0,0,0
"2015-07-03",203,63,0,0,0
