"snapshot","national","international"
"2013-09-10",0,5093
"2016-07-04",0,10819
"2013-05-21",0,4972
"2014-09-08",0,8567
"2016-10-07",0,10457
"2016-12-27",0,10598
"2009-06-17",0,1731
"2007-12-19",0,1116
"2008-04-01",0,1133
"2013-07-09",0,5028
"2010-11-17",0,1674
"2013-02-20",0,3136
"2008-12-17",0,1742
"2010-04-01",0,1605
"2015-04-09",0,8682
"2014-03-28",0,7713
"2016-04-05",0,9323
"2009-09-25",0,1603
"2012-07-13",0,3324
"2012-01-18",0,2211
"2015-10-01",0,9988
"2008-10-10",0,2099
"2008-06-27",0,1090
"2015-01-19",0,8620
"2012-03-26",0,2219
"2015-07-03",0,8966
"2009-12-16",0,1603
"2012-12-11",0,3133
"2016-01-04",0,10497
"2013-12-20",0,6005
"2011-06-10",0,2244
"2011-02-21",0,1683
"2010-07-26",0,1644
"2009-04-06",0,1741
"2011-09-05",0,2033
"2012-10-31",0,3157
