"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",444,180,0,0,0
"2016-07-04",585,332,0,0,0
"2013-05-21",438,173,0,0,0
"2014-09-08",478,197,0,0,0
"2016-10-07",587,327,0,0,0
"2016-12-27",587,332,0,0,0
"2009-06-17",198,73,0,0,0
"2007-12-19",264,88,0,0,0
"2008-04-01",269,88,0,0,0
"2013-07-09",437,173,0,0,0
"2010-11-17",247,59,0,0,0
"2013-02-20",391,156,0,0,0
"2008-12-17",196,73,0,0,0
"2010-04-01",112,46,0,0,0
"2015-04-09",489,191,0,0,0
"2014-03-28",460,181,0,0,0
"2016-04-05",530,198,0,0,0
"2009-09-25",111,46,0,0,0
"2012-07-13",377,147,0,0,0
"2012-01-18",305,119,0,0,0
"2015-10-01",523,199,0,0,0
"2008-10-10",270,93,0,0,0
"2008-06-27",258,82,0,0,0
"2015-01-19",481,199,0,0,0
"2012-03-26",309,118,0,0,0
"2015-07-03",503,190,0,0,0
"2009-12-16",112,46,0,0,0
"2012-12-11",389,156,0,0,0
"2016-01-04",520,211,0,0,0
"2013-12-20",444,180,0,0,0
"2011-06-10",265,105,0,0,0
"2011-02-21",245,59,0,0,0
"2010-07-26",112,46,0,0,0
"2009-04-06",198,73,0,0,0
"2011-09-05",276,107,0,0,0
"2012-10-31",389,156,0,0,0
