"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",0,"PRESERVED_SPECIMEN",19
"2013-09-10",0,"PRESERVED_SPECIMEN",18
"2016-10-07",1,"UNKNOWN",293
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2010-04-01",0,"OBSERVATION",99
"2007-12-19",6,"UNKNOWN",8
"2012-01-18",6,"UNKNOWN",7
"2015-01-19",6,"PRESERVED_SPECIMEN",1232
"2016-01-04",3,"LIVING_SPECIMEN",1
"2008-12-17",0,"HUMAN_OBSERVATION",2
"2015-01-19",0,"HUMAN_OBSERVATION",4
"2008-06-27",6,"UNKNOWN",8
"2014-09-08",4,"HUMAN_OBSERVATION",281
"2015-04-09",6,"OBSERVATION",17
"2013-05-21",1,"HUMAN_OBSERVATION",630
"2013-05-21",4,"FOSSIL_SPECIMEN",1594
"2016-04-05",4,"PRESERVED_SPECIMEN",23
"2013-07-09",4,"HUMAN_OBSERVATION",232
"2016-10-07",1,"MACHINE_OBSERVATION",17
"2014-09-08",7,"OBSERVATION",8
"2014-03-28",4,"PRESERVED_SPECIMEN",10
"2016-10-07",0,"PRESERVED_SPECIMEN",19
"2013-07-09",7,"OBSERVATION",8
"2016-04-05",1,"OBSERVATION",439
"2009-12-16",6,"UNKNOWN",8
"2014-03-28",1,"OBSERVATION",439
"2008-06-27",5,"PRESERVED_SPECIMEN",15
"2008-10-10",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",396
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2007-12-19",0,"OBSERVATION",99
"2012-01-18",0,"OBSERVATION",99
"2009-06-17",0,"HUMAN_OBSERVATION",2
"2008-06-27",0,"OBSERVATION",99
"2015-10-01",0,"FOSSIL_SPECIMEN",68
"2016-07-04",1,"PRESERVED_SPECIMEN",5699
"2013-09-10",1,"PRESERVED_SPECIMEN",1944
"2016-12-27",1,"UNKNOWN",297
"2010-04-01",1,"OBSERVATION",439
"2015-04-09",4,"HUMAN_OBSERVATION",281
"2016-07-04",3,"LIVING_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",805
"2015-01-19",4,"FOSSIL_SPECIMEN",1596
"2015-04-09",7,"OBSERVATION",8
"2016-01-04",0,"PRESERVED_SPECIMEN",19
"2016-04-05",5,"PRESERVED_SPECIMEN",58
"2016-12-27",1,"MACHINE_OBSERVATION",17
"2011-09-05",3,"LIVING_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",47
"2016-10-07",1,"PRESERVED_SPECIMEN",5699
"2012-07-13",4,"HUMAN_OBSERVATION",232
"2016-10-07",3,"LIVING_SPECIMEN",1
"2012-07-13",7,"OBSERVATION",8
"2008-06-27",6,"PRESERVED_SPECIMEN",393
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2009-04-06",1,"PRESERVED_SPECIMEN",312
"2012-01-18",4,"PRESERVED_SPECIMEN",10
"2012-10-31",4,"HUMAN_OBSERVATION",232
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2007-12-19",1,"OBSERVATION",439
"2012-01-18",1,"OBSERVATION",498
"2012-10-31",7,"OBSERVATION",8
"2008-06-27",1,"OBSERVATION",439
"2015-10-01",4,"PRESERVED_SPECIMEN",23
"2013-12-20",3,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",8
"2016-04-05",1,"MATERIAL_SAMPLE",54
"2013-02-20",4,"PRESERVED_SPECIMEN",10
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",5107
"2016-04-05",6,"PRESERVED_SPECIMEN",1147
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",4
"2014-03-28",6,"PRESERVED_SPECIMEN",535
"2010-07-26",4,"HUMAN_OBSERVATION",232
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",4
"2016-12-27",3,"LIVING_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",8
"2009-09-25",4,"HUMAN_OBSERVATION",232
"2015-10-01",6,"UNKNOWN",3
"2012-12-11",1,"HUMAN_OBSERVATION",544
"2007-12-19",5,"PRESERVED_SPECIMEN",15
"2012-01-18",5,"PRESERVED_SPECIMEN",41
"2009-09-25",7,"OBSERVATION",8
"2013-12-20",1,"UNKNOWN",278
"2008-10-10",1,"PRESERVED_SPECIMEN",287
"2013-07-09",1,"UNKNOWN",278
"2013-02-20",6,"UNKNOWN",3
"2011-06-10",6,"UNKNOWN",7
"2008-04-01",7,"OBSERVATION",8
"2015-10-01",5,"PRESERVED_SPECIMEN",61
"2010-04-01",0,"HUMAN_OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",68
"2009-12-16",5,"PRESERVED_SPECIMEN",15
"2013-09-10",0,"FOSSIL_SPECIMEN",63
"2013-12-20",0,"PRESERVED_SPECIMEN",18
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2009-04-06",6,"UNKNOWN",8
"2013-02-20",5,"PRESERVED_SPECIMEN",44
"2011-06-10",5,"PRESERVED_SPECIMEN",33
"2013-05-21",4,"HUMAN_OBSERVATION",232
"2015-10-01",0,"OBSERVATION",99
"2016-04-05",1,"HUMAN_OBSERVATION",993
"2016-04-05",4,"FOSSIL_SPECIMEN",1596
"2015-01-19",6,"OBSERVATION",17
"2013-05-21",7,"OBSERVATION",8
"2009-12-16",0,"OBSERVATION",99
"2011-09-05",1,"PRESERVED_SPECIMEN",896
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2014-03-28",1,"HUMAN_OBSERVATION",731
"2014-03-28",4,"FOSSIL_SPECIMEN",1596
"2016-10-07",0,"FOSSIL_SPECIMEN",68
"2012-03-26",1,"UNKNOWN",591
"2013-02-20",0,"OBSERVATION",99
"2016-12-27",0,"PRESERVED_SPECIMEN",20
"2011-06-10",0,"OBSERVATION",99
"2007-12-19",6,"PRESERVED_SPECIMEN",384
"2011-02-21",4,"HUMAN_OBSERVATION",232
"2012-01-18",6,"PRESERVED_SPECIMEN",522
"2016-01-04",6,"UNKNOWN",3
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2015-07-03",3,"LIVING_SPECIMEN",1
"2011-02-21",7,"OBSERVATION",8
"2012-07-13",1,"UNKNOWN",238
"2015-10-01",6,"PRESERVED_SPECIMEN",1154
"2016-07-04",4,"PRESERVED_SPECIMEN",23
"2013-09-10",4,"PRESERVED_SPECIMEN",10
"2009-12-16",6,"PRESERVED_SPECIMEN",396
"2013-12-20",1,"PRESERVED_SPECIMEN",1952
"2008-12-17",4,"HUMAN_OBSERVATION",232
"2010-11-17",1,"UNKNOWN",205
"2012-10-31",1,"UNKNOWN",238
"2013-02-20",6,"PRESERVED_SPECIMEN",535
"2014-09-08",3,"LIVING_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",281
"2008-10-10",6,"UNKNOWN",8
"2011-06-10",6,"PRESERVED_SPECIMEN",410
"2013-07-09",3,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",68
"2015-10-01",1,"OBSERVATION",439
"2015-01-19",7,"OBSERVATION",8
"2016-01-04",0,"OBSERVATION",99
"2016-10-07",4,"PRESERVED_SPECIMEN",23
"2009-12-16",1,"OBSERVATION",439
"2015-07-03",1,"UNKNOWN",313
"2013-02-20",1,"OBSERVATION",451
"2016-12-27",1,"PRESERVED_SPECIMEN",5691
"2011-06-10",1,"OBSERVATION",445
"2016-07-04",6,"UNKNOWN",3
"2013-09-10",6,"UNKNOWN",3
"2012-01-18",1,"HUMAN_OBSERVATION",194
"2015-07-03",0,"PRESERVED_SPECIMEN",31
"2009-06-17",4,"HUMAN_OBSERVATION",232
"2011-09-05",6,"UNKNOWN",7
"2014-09-08",1,"UNKNOWN",312
"2008-10-10",0,"OBSERVATION",99
"2012-03-26",3,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",1596
"2009-06-17",7,"OBSERVATION",8
"2016-07-04",5,"PRESERVED_SPECIMEN",58
"2013-09-10",5,"PRESERVED_SPECIMEN",44
"2016-10-07",6,"UNKNOWN",33
"2009-09-25",1,"UNKNOWN",206
"2016-01-04",4,"PRESERVED_SPECIMEN",23
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",31
"2013-07-09",0,"PRESERVED_SPECIMEN",18
"2016-07-04",0,"OBSERVATION",99
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-09-10",0,"OBSERVATION",99
"2016-01-04",1,"OBSERVATION",439
"2016-10-07",5,"PRESERVED_SPECIMEN",46
"2016-04-05",6,"OBSERVATION",17
"2012-12-11",4,"HUMAN_OBSERVATION",232
"2009-04-06",5,"PRESERVED_SPECIMEN",15
"2010-11-17",3,"LIVING_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",99
"2012-12-11",7,"OBSERVATION",8
"2015-04-09",1,"UNKNOWN",313
"2015-07-03",1,"PRESERVED_SPECIMEN",4075
"2016-07-04",1,"MATERIAL_SAMPLE",54
"2008-10-10",1,"OBSERVATION",439
"2012-03-26",0,"PRESERVED_SPECIMEN",17
"2016-07-04",6,"PRESERVED_SPECIMEN",1147
"2009-04-06",0,"OBSERVATION",99
"2013-09-10",6,"PRESERVED_SPECIMEN",535
"2016-12-27",6,"UNKNOWN",33
"2013-12-20",0,"FOSSIL_SPECIMEN",63
"2011-02-21",1,"UNKNOWN",205
"2015-10-01",0,"HUMAN_OBSERVATION",4
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",58
"2014-09-08",1,"PRESERVED_SPECIMEN",3599
"2009-12-16",0,"HUMAN_OBSERVATION",2
"2016-04-05",4,"HUMAN_OBSERVATION",281
"2013-07-09",1,"PRESERVED_SPECIMEN",1948
"2016-07-04",1,"OBSERVATION",439
"2013-09-10",1,"OBSERVATION",439
"2016-10-07",6,"PRESERVED_SPECIMEN",760
"2013-02-20",0,"HUMAN_OBSERVATION",2
"2014-03-28",4,"HUMAN_OBSERVATION",281
"2016-04-05",7,"OBSERVATION",8
"2012-07-13",0,"PRESERVED_SPECIMEN",19
"2011-06-10",0,"HUMAN_OBSERVATION",4
"2009-09-25",3,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",8
"2016-12-27",0,"FOSSIL_SPECIMEN",68
"2008-12-17",1,"UNKNOWN",1136
"2009-04-06",6,"PRESERVED_SPECIMEN",395
"2012-10-31",0,"PRESERVED_SPECIMEN",18
"2016-10-07",1,"OBSERVATION",439
"2016-12-27",0,"OBSERVATION",99
"2008-10-10",5,"PRESERVED_SPECIMEN",15
"2010-04-01",4,"HUMAN_OBSERVATION",232
"2012-03-26",1,"PRESERVED_SPECIMEN",895
"2009-04-06",1,"OBSERVATION",439
"2016-07-04",4,"FOSSIL_SPECIMEN",1596
"2013-09-10",4,"FOSSIL_SPECIMEN",1594
"2010-04-01",7,"OBSERVATION",8
"2010-07-26",1,"UNKNOWN",206
"2013-12-20",4,"PRESERVED_SPECIMEN",10
"2015-10-01",1,"HUMAN_OBSERVATION",822
"2016-01-04",6,"PRESERVED_SPECIMEN",1147
"2015-04-09",3,"LIVING_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2011-09-05",5,"PRESERVED_SPECIMEN",33
"2013-02-20",1,"HUMAN_OBSERVATION",547
"2016-10-07",4,"FOSSIL_SPECIMEN",1596
"2012-07-13",1,"PRESERVED_SPECIMEN",2219
"2008-04-01",1,"UNKNOWN",797
"2011-06-10",1,"HUMAN_OBSERVATION",194
"2016-12-27",4,"PRESERVED_SPECIMEN",23
"2011-02-21",3,"LIVING_SPECIMEN",1
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-01-18",4,"HUMAN_OBSERVATION",232
"2010-11-17",1,"PRESERVED_SPECIMEN",1168
"2012-10-31",1,"PRESERVED_SPECIMEN",1875
"2013-12-20",6,"UNKNOWN",3
"2016-12-27",1,"OBSERVATION",439
"2008-10-10",6,"PRESERVED_SPECIMEN",393
"2011-09-05",0,"OBSERVATION",99
"2013-07-09",6,"UNKNOWN",3
"2008-10-10",0,"HUMAN_OBSERVATION",2
"2007-12-19",7,"OBSERVATION",8
"2012-01-18",7,"OBSERVATION",8
"2015-07-03",0,"FOSSIL_SPECIMEN",68
"2008-06-27",7,"OBSERVATION",8
"2013-05-21",1,"UNKNOWN",278
"2013-12-20",5,"PRESERVED_SPECIMEN",44
"2008-12-17",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",4
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",1334
"2016-01-04",4,"FOSSIL_SPECIMEN",1596
"2014-09-08",0,"FOSSIL_SPECIMEN",68
"2015-04-09",0,"PRESERVED_SPECIMEN",15
"2013-07-09",0,"FOSSIL_SPECIMEN",63
"2011-09-05",6,"PRESERVED_SPECIMEN",410
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"UNKNOWN",7
"2013-12-20",0,"OBSERVATION",99
"2016-10-07",1,"MATERIAL_SAMPLE",54
"2010-07-26",3,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",46
"2009-09-25",1,"PRESERVED_SPECIMEN",1116
"2016-10-07",0,"HUMAN_OBSERVATION",4
"2011-09-05",1,"OBSERVATION",468
"2015-07-03",4,"PRESERVED_SPECIMEN",23
"2009-06-17",3,"LIVING_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",313
"2009-04-06",0,"HUMAN_OBSERVATION",2
"2012-07-13",6,"UNKNOWN",7
"2008-04-01",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",535
"2012-03-26",0,"OBSERVATION",99
"2010-11-17",6,"UNKNOWN",7
"2012-10-31",6,"UNKNOWN",7
"2016-07-04",1,"HUMAN_OBSERVATION",993
"2013-09-10",1,"HUMAN_OBSERVATION",726
"2014-09-08",4,"PRESERVED_SPECIMEN",30
"2015-10-01",6,"OBSERVATION",17
"2013-07-09",4,"PRESERVED_SPECIMEN",10
"2015-04-09",1,"PRESERVED_SPECIMEN",3852
"2013-05-21",3,"LIVING_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",206
"2013-12-20",1,"OBSERVATION",439
"2015-07-03",6,"UNKNOWN",3
"2016-12-27",1,"MATERIAL_SAMPLE",54
"2009-06-17",1,"UNKNOWN",1132
"2016-12-27",6,"PRESERVED_SPECIMEN",759
"2012-12-11",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"HUMAN_OBSERVATION",996
"2016-12-27",0,"HUMAN_OBSERVATION",4
"2011-02-21",1,"PRESERVED_SPECIMEN",1159
"2015-07-03",5,"PRESERVED_SPECIMEN",60
"2010-11-17",0,"OBSERVATION",99
"2014-09-08",6,"UNKNOWN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",10
"2009-09-25",6,"UNKNOWN",8
"2013-12-20",4,"FOSSIL_SPECIMEN",1594
"2012-03-26",1,"OBSERVATION",498
"2015-07-03",0,"OBSERVATION",99
"2015-10-01",4,"HUMAN_OBSERVATION",281
"2008-12-17",1,"PRESERVED_SPECIMEN",299
"2014-09-08",5,"PRESERVED_SPECIMEN",70
"2009-12-16",4,"HUMAN_OBSERVATION",232
"2015-10-01",7,"OBSERVATION",8
"2012-12-11",1,"UNKNOWN",238
"2013-07-09",5,"PRESERVED_SPECIMEN",44
"2015-01-19",3,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",17
"2009-12-16",7,"OBSERVATION",8
"2013-02-20",4,"HUMAN_OBSERVATION",232
"2012-07-13",4,"PRESERVED_SPECIMEN",10
"2011-06-10",4,"HUMAN_OBSERVATION",464
"2013-05-21",0,"PRESERVED_SPECIMEN",18
"2013-02-20",7,"OBSERVATION",8
"2011-06-10",7,"OBSERVATION",8
"2014-09-08",0,"OBSERVATION",99
"2016-12-27",1,"HUMAN_OBSERVATION",1141
"2016-12-27",4,"FOSSIL_SPECIMEN",1596
"2010-07-26",1,"PRESERVED_SPECIMEN",1154
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2012-12-11",0,"PRESERVED_SPECIMEN",18
"2013-07-09",0,"OBSERVATION",99
"2012-10-31",4,"PRESERVED_SPECIMEN",10
"2015-04-09",6,"UNKNOWN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",1143
"2009-06-17",1,"PRESERVED_SPECIMEN",305
"2010-11-17",1,"OBSERVATION",445
"2010-04-01",3,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",293
"2012-03-26",5,"PRESERVED_SPECIMEN",41
"2008-04-01",1,"PRESERVED_SPECIMEN",260
"2014-03-28",1,"UNKNOWN",288
"2011-02-21",6,"UNKNOWN",7
"2015-07-03",1,"OBSERVATION",439
"2016-04-05",1,"MACHINE_OBSERVATION",20
"2014-09-08",6,"PRESERVED_SPECIMEN",1225
"2016-01-04",4,"HUMAN_OBSERVATION",281
"2013-07-09",6,"PRESERVED_SPECIMEN",535
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",68
"2016-07-04",6,"OBSERVATION",17
"2016-01-04",7,"OBSERVATION",8
"2015-01-19",0,"PRESERVED_SPECIMEN",29
"2012-07-13",5,"PRESERVED_SPECIMEN",44
"2013-05-21",1,"PRESERVED_SPECIMEN",1931
"2015-04-09",0,"OBSERVATION",99
"2014-09-08",1,"OBSERVATION",439
"2011-09-05",1,"HUMAN_OBSERVATION",194
"2008-12-17",6,"UNKNOWN",8
"2012-12-11",1,"PRESERVED_SPECIMEN",1875
"2013-07-09",1,"OBSERVATION",451
"2010-11-17",5,"PRESERVED_SPECIMEN",17
"2012-10-31",5,"PRESERVED_SPECIMEN",44
"2016-10-07",6,"OBSERVATION",17
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",232
"2012-07-13",0,"OBSERVATION",99
"2015-07-03",4,"FOSSIL_SPECIMEN",1596
"2008-10-10",7,"OBSERVATION",8
"2012-03-26",6,"PRESERVED_SPECIMEN",531
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2010-07-26",6,"UNKNOWN",8
"2012-10-31",0,"OBSERVATION",99
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2016-07-04",4,"HUMAN_OBSERVATION",281
"2013-09-10",4,"HUMAN_OBSERVATION",232
"2014-09-08",4,"FOSSIL_SPECIMEN",1596
"2013-12-20",1,"HUMAN_OBSERVATION",726
"2015-04-09",4,"PRESERVED_SPECIMEN",22
"2013-07-09",4,"FOSSIL_SPECIMEN",1594
"2016-07-04",7,"OBSERVATION",8
"2007-12-19",1,"UNKNOWN",780
"2008-12-17",0,"OBSERVATION",99
"2012-01-18",1,"UNKNOWN",591
"2013-09-10",7,"OBSERVATION",8
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2015-01-19",1,"PRESERVED_SPECIMEN",3640
"2012-07-13",6,"PRESERVED_SPECIMEN",531
"2016-04-05",3,"LIVING_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",8
"2008-06-27",1,"UNKNOWN",745
"2015-04-09",1,"OBSERVATION",439
"2014-03-28",3,"LIVING_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",15
"2016-10-07",4,"HUMAN_OBSERVATION",281
"2010-11-17",6,"PRESERVED_SPECIMEN",409
"2012-10-31",6,"PRESERVED_SPECIMEN",531
"2016-10-07",7,"OBSERVATION",8
"2016-12-27",6,"OBSERVATION",17
"2009-12-16",1,"UNKNOWN",206
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2010-07-26",0,"OBSERVATION",99
"2012-07-13",1,"OBSERVATION",439
"2009-04-06",4,"HUMAN_OBSERVATION",232
"2013-05-21",6,"UNKNOWN",3
"2009-09-25",0,"OBSERVATION",99
"2010-04-01",1,"PRESERVED_SPECIMEN",1116
"2009-04-06",7,"OBSERVATION",8
"2012-03-26",1,"HUMAN_OBSERVATION",199
"2015-07-03",0,"HUMAN_OBSERVATION",4
"2012-10-31",1,"OBSERVATION",451
"2008-04-01",0,"OBSERVATION",99
"2015-04-09",5,"PRESERVED_SPECIMEN",62
"2008-12-17",1,"OBSERVATION",439
"2014-09-08",0,"HUMAN_OBSERVATION",4
"2013-05-21",0,"FOSSIL_SPECIMEN",63
"2016-04-05",0,"PRESERVED_SPECIMEN",19
"2013-07-09",0,"HUMAN_OBSERVATION",2
"2009-09-25",6,"PRESERVED_SPECIMEN",396
"2016-12-27",4,"HUMAN_OBSERVATION",281
"2013-05-21",0,"OBSERVATION",99
"2014-03-28",0,"PRESERVED_SPECIMEN",18
"2011-02-21",5,"PRESERVED_SPECIMEN",24
"2016-12-27",7,"OBSERVATION",8
"2010-07-26",1,"OBSERVATION",439
"2008-06-27",1,"PRESERVED_SPECIMEN",260
"2007-12-19",3,"LIVING_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",3
"2009-09-25",1,"OBSERVATION",439
"2015-07-03",1,"HUMAN_OBSERVATION",822
"2011-02-21",0,"OBSERVATION",99
"2015-10-01",3,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",439
"2008-12-17",5,"PRESERVED_SPECIMEN",15
"2009-12-16",3,"LIVING_SPECIMEN",1
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-04-09",6,"PRESERVED_SPECIMEN",1114
"2015-04-09",0,"HUMAN_OBSERVATION",4
"2013-02-20",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",8
"2011-06-10",3,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",68
"2013-05-21",4,"PRESERVED_SPECIMEN",10
"2014-09-08",1,"HUMAN_OBSERVATION",801
"2016-04-05",1,"PRESERVED_SPECIMEN",4200
"2009-06-17",6,"UNKNOWN",8
"2013-07-09",1,"HUMAN_OBSERVATION",647
"2015-01-19",0,"OBSERVATION",99
"2016-10-07",6,"HUMAN_OBSERVATION",4
"2010-07-26",5,"PRESERVED_SPECIMEN",18
"2011-09-05",4,"HUMAN_OBSERVATION",232
"2013-05-21",1,"OBSERVATION",451
"2014-03-28",1,"PRESERVED_SPECIMEN",3602
"2012-07-13",0,"HUMAN_OBSERVATION",2
"2012-12-11",4,"PRESERVED_SPECIMEN",10
"2011-02-21",6,"PRESERVED_SPECIMEN",410
"2011-09-05",7,"OBSERVATION",8
"2015-10-01",1,"UNKNOWN",294
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2012-01-18",0,"PRESERVED_SPECIMEN",14
"2012-10-31",0,"HUMAN_OBSERVATION",2
"2008-04-01",5,"PRESERVED_SPECIMEN",15
"2011-02-21",1,"OBSERVATION",445
"2013-02-20",1,"UNKNOWN",235
"2011-06-10",1,"UNKNOWN",591
"2015-10-01",0,"PRESERVED_SPECIMEN",19
"2008-12-17",6,"PRESERVED_SPECIMEN",393
"2009-06-17",0,"OBSERVATION",99
"2012-12-11",6,"UNKNOWN",7
"2013-12-20",4,"HUMAN_OBSERVATION",232
"2015-04-09",1,"HUMAN_OBSERVATION",805
"2015-04-09",4,"FOSSIL_SPECIMEN",1596
"2009-04-06",1,"UNKNOWN",1135
"2015-01-19",4,"PRESERVED_SPECIMEN",32
"2013-02-20",0,"PRESERVED_SPECIMEN",18
"2013-12-20",7,"OBSERVATION",8
"2013-05-21",5,"PRESERVED_SPECIMEN",44
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",439
"2016-12-27",6,"HUMAN_OBSERVATION",4
"2010-07-26",6,"PRESERVED_SPECIMEN",396
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2012-07-13",1,"HUMAN_OBSERVATION",387
"2012-12-11",5,"PRESERVED_SPECIMEN",44
"2009-09-25",0,"HUMAN_OBSERVATION",2
"2009-06-17",6,"PRESERVED_SPECIMEN",395
"2007-12-19",1,"PRESERVED_SPECIMEN",260
"2012-01-18",1,"PRESERVED_SPECIMEN",901
"2016-01-04",1,"UNKNOWN",294
"2012-10-31",1,"HUMAN_OBSERVATION",544
"2016-04-05",6,"UNKNOWN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",384
"2012-03-26",4,"HUMAN_OBSERVATION",232
"2012-12-11",0,"OBSERVATION",99
"2014-03-28",6,"UNKNOWN",3
"2012-03-26",7,"OBSERVATION",8
"2015-07-03",6,"OBSERVATION",17
"2015-10-01",1,"PRESERVED_SPECIMEN",5099
"2013-09-10",3,"LIVING_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",439
"2009-12-16",1,"PRESERVED_SPECIMEN",1116
"2015-01-19",5,"PRESERVED_SPECIMEN",70
"2013-02-20",1,"PRESERVED_SPECIMEN",1878
"2008-10-10",1,"UNKNOWN",1493
"2013-05-21",6,"PRESERVED_SPECIMEN",535
"2011-06-10",1,"PRESERVED_SPECIMEN",896
"2013-05-21",0,"HUMAN_OBSERVATION",2
"2016-04-05",0,"FOSSIL_SPECIMEN",68
"2014-09-08",6,"OBSERVATION",17
"2012-12-11",6,"PRESERVED_SPECIMEN",531
"2014-03-28",0,"FOSSIL_SPECIMEN",68
"2016-04-05",0,"OBSERVATION",99
"2010-11-17",4,"HUMAN_OBSERVATION",232
"2014-03-28",0,"OBSERVATION",99
"2009-04-06",3,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",8
"2016-07-04",1,"UNKNOWN",293
"2011-02-21",0,"HUMAN_OBSERVATION",2
"2013-09-10",1,"UNKNOWN",278
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2012-12-11",1,"OBSERVATION",451
"2015-07-03",4,"HUMAN_OBSERVATION",281
"2011-09-05",1,"UNKNOWN",591
"2015-07-03",7,"OBSERVATION",8
"2016-07-04",1,"MACHINE_OBSERVATION",17
