"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1836,2907,610,118,0
"2008-04-01",2313,3043,611,118,0
"2008-06-27",3044,3753,637,118,0
"2008-10-10",3078,3785,638,118,0
"2008-12-17",3013,3733,638,118,0
"2009-04-06",3210,3783,638,118,0
"2009-06-17",3263,3852,639,118,0
"2009-09-25",3273,3847,639,118,0
"2009-12-16",3431,3980,652,118,0
"2010-04-01",3406,3918,653,118,0
"2010-07-26",3581,4073,655,118,0
"2010-11-17",3705,4250,667,120,0
"2011-02-21",2543,1521,206,118,0
"2011-06-10",2814,1838,210,118,0
"2011-09-05",2829,1845,212,119,0
"2012-01-18",2769,1696,212,119,0
"2012-03-26",2772,1707,211,119,0
"2012-07-13",2908,2129,294,125,0
"2012-10-31",2972,2152,294,125,0
"2012-12-11",2984,2156,294,125,0
"2013-02-20",6649,11440,2463,642,0
"2013-05-21",6849,11765,2566,660,1
"2013-07-09",6900,11819,2567,660,1
"2013-09-10",6907,11825,2613,678,1
"2013-12-20",7148,12124,2657,690,1
"2014-03-28",7511,12705,2697,692,1
"2014-09-08",7817,12785,2717,717,1
"2015-01-19",8272,12988,2737,720,1
"2015-04-09",8395,13078,2741,720,1
"2015-07-03",8467,13178,2755,730,1
"2015-10-01",8521,13248,2759,729,1
"2016-01-04",8504,13203,2771,742,1
"2016-04-05",8670,13293,2772,752,1
"2016-07-04",8703,13306,2777,753,1
"2016-10-07",8611,13237,2788,742,1
"2016-12-27",8672,13312,2787,772,1
"2017-04-12",8738,13377,2794,773,1
"2017-07-24",8767,13391,2789,776,1
"2017-10-12",9149,13447,2773,814,9
"2017-12-22",9158,13447,2783,829,9
"2018-04-09",10890,16438,3791,1319,11
"2018-07-11",10811,16440,3802,1321,11
"2018-09-28",10848,16450,3811,1323,11
"2019-01-01",11369,16935,3915,1542,39
"2019-04-06",12613,17679,3936,1566,45
"2019-07-01",13068,18684,4310,1730,48
"2019-10-09",13130,18723,4367,1743,48
"2020-01-01",13243,18848,4382,1753,48
"2020-04-01",13031,19207,4559,1856,49
"2020-07-01",13340,19464,4599,1874,55
"2020-10-01",13454,19569,4629,1883,55
"2021-01-01",13468,19693,4678,1898,55
"2021-04-01",13537,19807,4697,1900,56
"2021-07-01",13598,20022,4791,2161,57
"2021-10-01",13966,21586,5284,2273,74
"2022-01-01",14140,22179,5611,2390,76
"2022-04-01",14173,22302,5609,2401,80
"2022-07-01",14415,22308,5604,2418,80
