"snapshot","national","international"
"2007-12-19",21916,17704
"2008-04-01",24324,19893
"2008-06-27",25979,21590
"2008-10-10",25979,22244
"2008-12-17",26913,22432
"2009-04-06",30583,22423
"2009-06-17",32125,22816
"2009-09-25",32133,23548
"2009-12-16",32133,24618
"2010-04-01",33941,24501
"2010-07-26",35519,24448
"2010-11-17",39040,25108
"2011-02-21",39327,25454
"2011-06-10",39525,26046
"2011-09-05",40234,26051
"2012-01-18",41136,26348
"2012-03-26",41136,26894
"2012-07-13",41310,27848
"2012-10-31",42609,27733
"2012-12-11",42741,24204
"2013-02-20",42190,24578
"2013-05-21",42948,25516
"2013-07-09",42948,29101
"2013-09-10",42951,29413
"2013-12-20",43504,30800
"2014-03-28",44864,32345
"2014-09-08",45169,32558
"2015-01-19",45179,34393
"2015-04-09",44981,35545
"2015-07-03",44981,36223
"2015-10-01",44981,37318
"2016-01-04",44981,37599
"2016-04-05",45021,38246
"2016-07-04",44062,38607
"2016-10-07",43432,39131
"2016-12-27",43365,39521
"2017-04-12",43389,39847
"2017-07-24",43384,39673
"2017-10-12",43470,40541
"2017-12-22",43580,42676
"2018-04-09",49874,42397
"2018-07-11",49799,42258
"2018-09-28",49799,42200
"2019-01-01",53350,43745
"2019-04-06",53389,46202
"2019-07-01",55277,46668
"2019-10-09",55291,46766
"2020-01-01",55292,47499
"2020-04-01",56028,47706
"2020-07-01",56143,48637
"2020-10-01",56170,49127
"2021-01-01",56170,49724
"2021-04-01",56186,50366
"2021-07-01",56666,50843
"2021-10-01",60239,56453
"2022-01-01",61690,56955
"2022-04-01",61729,57308
"2022-07-01",61737,58289
