"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2087,3129,165,90,0
"2008-04-01",2581,3249,165,90,0
"2008-06-27",3361,3931,170,90,0
"2008-10-10",3396,3962,171,90,0
"2008-12-17",3332,3909,171,90,0
"2009-04-06",3535,3952,172,90,0
"2009-06-17",3590,4020,172,90,0
"2009-09-25",3601,4014,172,90,0
"2009-12-16",3760,4150,181,90,0
"2010-04-01",3734,4090,181,90,0
"2010-07-26",3922,4233,182,90,0
"2010-11-17",4058,4409,184,91,0
"2011-02-21",2646,1489,163,90,0
"2011-06-10",2929,1797,164,90,0
"2011-09-05",2944,1804,167,90,0
"2012-01-18",2881,1658,167,90,0
"2012-03-26",2886,1666,167,90,0
"2012-07-13",3030,2108,228,90,0
"2012-10-31",3096,2129,228,90,0
"2012-12-11",3107,2134,228,90,0
"2013-02-20",7288,12165,1647,94,0
"2013-05-21",7517,12519,1708,97,0
"2013-07-09",7574,12568,1708,97,0
"2013-09-10",7586,12559,1781,98,0
"2013-12-20",7864,12865,1793,98,0
"2014-03-28",8267,13426,1815,98,0
"2014-09-08",8625,13453,1854,105,0
"2015-01-19",9096,13645,1871,106,0
"2015-04-09",9210,13743,1876,106,0
"2015-07-03",9294,13831,1900,106,0
"2015-10-01",9343,13908,1901,106,0
"2016-01-04",9314,13885,1903,119,0
"2016-04-05",9502,13953,1914,119,0
"2016-07-04",9535,13970,1916,119,0
"2016-10-07",9419,13924,1917,119,0
"2016-12-27",9481,13986,1942,135,0
"2017-04-12",9545,14058,1945,135,0
"2017-07-24",9576,14070,1943,135,0
"2017-10-12",9956,14126,1951,159,0
"2017-12-22",9964,14124,1967,171,0
"2018-04-09",11810,17436,3074,129,0
"2018-07-11",11726,17448,3082,129,0
"2018-09-28",11769,17446,3099,129,0
"2019-01-01",12286,17971,3273,270,0
"2019-04-06",13536,18726,3280,297,0
"2019-07-01",14118,19751,3587,384,0
"2019-10-09",14181,19781,3658,391,0
"2020-01-01",14293,19909,3680,392,0
"2020-04-01",14163,20282,3831,426,0
"2020-07-01",14476,20545,3863,448,0
"2020-10-01",14598,20651,3885,456,0
"2021-01-01",14613,20781,3941,457,0
"2021-04-01",14681,20910,3948,458,0
"2021-07-01",14748,21145,4082,654,0
"2021-10-01",15285,22724,4432,742,0
"2022-01-01",15614,23282,4693,807,0
"2022-04-01",15675,23365,4709,816,0
"2022-07-01",15908,23367,4722,828,0
