"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2250,2997,164,60,0
"2008-04-01",2784,3076,165,60,0
"2008-06-27",3623,3704,165,60,0
"2008-10-10",3656,3738,165,60,0
"2008-12-17",3591,3686,165,60,0
"2009-04-06",3795,3728,166,60,0
"2009-06-17",3853,3793,166,60,0
"2009-09-25",3863,3788,166,60,0
"2009-12-16",4021,3934,166,60,0
"2010-04-01",3985,3884,166,60,0
"2010-07-26",4178,4023,166,60,0
"2010-11-17",4319,4194,169,60,0
"2011-02-21",2739,1423,166,60,0
"2011-06-10",3031,1723,166,60,0
"2011-09-05",3045,1729,171,60,0
"2012-01-18",2986,1579,171,60,0
"2012-03-26",2989,1589,171,60,0
"2012-07-13",3134,2049,213,60,0
"2012-10-31",3203,2067,213,60,0
"2012-12-11",3214,2072,213,60,0
"2013-02-20",8056,12381,697,60,0
"2013-05-21",8282,12756,743,60,0
"2013-07-09",8346,12798,743,60,0
"2013-09-10",8359,12798,807,60,0
"2013-12-20",8657,13083,820,60,0
"2014-03-28",9070,13645,831,60,0
"2014-09-08",9416,13682,879,60,0
"2015-01-19",9880,13888,890,60,0
"2015-04-09",9990,13985,900,60,0
"2015-07-03",10073,14076,922,60,0
"2015-10-01",10122,14152,924,60,0
"2016-01-04",10091,14134,936,60,0
"2016-04-05",10280,14201,947,60,0
"2016-07-04",10311,14220,949,60,0
"2016-10-07",10205,14161,953,60,0
"2016-12-27",10266,14235,983,60,0
"2017-04-12",10329,14308,986,60,0
"2017-07-24",10361,14313,990,60,0
"2017-10-12",10733,14371,1028,60,0
"2017-12-22",10742,14371,1053,60,0
"2018-04-09",12706,17893,1850,0,0
"2018-07-11",12626,17903,1856,0,0
"2018-09-28",12667,17913,1863,0,0
"2019-01-01",13201,18466,2133,0,0
"2019-04-06",14453,19223,2163,0,0
"2019-07-01",15034,20332,2447,27,0
"2019-10-09",15097,20397,2490,27,0
"2020-01-01",15200,20541,2506,27,0
"2020-04-01",15097,20962,2616,27,0
"2020-07-01",15422,21229,2651,30,0
"2020-10-01",15540,21331,2689,30,0
"2021-01-01",15558,21480,2724,30,0
"2021-04-01",15628,21598,2741,30,0
"2021-07-01",15702,21861,3019,47,0
"2021-10-01",16396,23408,3332,47,0
"2022-01-01",16686,24096,3567,47,0
"2022-04-01",16757,24148,3611,49,0
"2022-07-01",16989,24177,3610,49,0
