"snapshot","kingdom","speciesCount"
"2007-12-19",1,826
"2007-12-19",3,5
"2007-12-19",4,4
"2007-12-19",5,535
"2007-12-19",6,3001
"2007-12-19",7,5
"2008-04-01",1,824
"2008-04-01",3,5
"2008-04-01",4,5
"2008-04-01",5,545
"2008-04-01",6,3033
"2008-04-01",7,5
"2008-06-27",1,893
"2008-06-27",3,12
"2008-06-27",4,24
"2008-06-27",5,601
"2008-06-27",6,3419
"2008-06-27",7,34
"2008-10-10",1,1561
"2008-10-10",3,12
"2008-10-10",4,24
"2008-10-10",5,603
"2008-10-10",6,3422
"2008-10-10",7,34
"2008-12-17",1,1576
"2008-12-17",3,12
"2008-12-17",4,27
"2008-12-17",5,606
"2008-12-17",6,3470
"2008-12-17",7,34
"2009-04-06",1,1681
"2009-04-06",3,12
"2009-04-06",4,26
"2009-04-06",5,606
"2009-04-06",6,3759
"2009-04-06",7,34
"2009-06-17",1,1834
"2009-06-17",3,12
"2009-06-17",4,26
"2009-06-17",5,647
"2009-06-17",6,3760
"2009-06-17",7,34
"2009-09-25",1,1868
"2009-09-25",3,10
"2009-09-25",4,26
"2009-09-25",5,719
"2009-09-25",6,4417
"2009-09-25",7,34
"2009-12-16",1,1962
"2009-12-16",3,10
"2009-12-16",4,26
"2009-12-16",5,735
"2009-12-16",6,4445
"2009-12-16",7,34
"2010-04-01",1,1964
"2010-04-01",3,10
"2010-04-01",4,26
"2010-04-01",5,748
"2010-04-01",6,4518
"2010-04-01",7,34
"2010-07-26",1,1848
"2010-07-26",3,10
"2010-07-26",4,26
"2010-07-26",5,747
"2010-07-26",6,4484
"2010-07-26",7,34
"2010-11-17",1,2004
"2010-11-17",3,12
"2010-11-17",4,30
"2010-11-17",5,744
"2010-11-17",6,4666
"2010-11-17",7,34
"2011-02-21",1,2009
"2011-02-21",3,12
"2011-02-21",4,30
"2011-02-21",5,745
"2011-02-21",6,4654
"2011-02-21",7,34
"2011-06-10",1,2052
"2011-06-10",3,9
"2011-06-10",4,30
"2011-06-10",5,749
"2011-06-10",6,4663
"2011-06-10",7,34
"2011-09-05",1,2028
"2011-09-05",3,9
"2011-09-05",4,30
"2011-09-05",5,749
"2011-09-05",6,4662
"2011-09-05",7,34
"2012-01-18",1,2086
"2012-01-18",3,9
"2012-01-18",4,29
"2012-01-18",5,749
"2012-01-18",6,4547
"2012-01-18",7,34
"2012-03-26",1,2064
"2012-03-26",3,9
"2012-03-26",4,27
"2012-03-26",5,703
"2012-03-26",6,4665
"2012-03-26",7,34
"2012-07-13",1,2426
"2012-07-13",3,9
"2012-07-13",4,28
"2012-07-13",5,711
"2012-07-13",6,4667
"2012-07-13",7,34
"2012-10-31",1,2494
"2012-10-31",3,9
"2012-10-31",4,28
"2012-10-31",5,725
"2012-10-31",6,4701
"2012-10-31",7,34
"2012-12-11",1,2504
"2012-12-11",3,9
"2012-12-11",4,28
"2012-12-11",5,725
"2012-12-11",6,4748
"2012-12-11",7,34
"2013-02-20",1,2927
"2013-02-20",3,9
"2013-02-20",4,28
"2013-02-20",5,725
"2013-02-20",6,4789
"2013-02-20",7,34
"2013-05-21",1,2904
"2013-05-21",3,9
"2013-05-21",4,28
"2013-05-21",5,725
"2013-05-21",6,4798
"2013-05-21",7,34
"2013-07-09",1,2951
"2013-07-09",3,9
"2013-07-09",4,28
"2013-07-09",5,734
"2013-07-09",6,4800
"2013-07-09",7,34
"2013-09-10",1,2967
"2013-09-10",3,9
"2013-09-10",4,28
"2013-09-10",5,734
"2013-09-10",6,4829
"2013-09-10",7,34
"2013-12-20",1,2891
"2013-12-20",3,9
"2013-12-20",4,28
"2013-12-20",5,732
"2013-12-20",6,4818
"2013-12-20",7,34
"2014-03-28",1,3279
"2014-03-28",3,9
"2014-03-28",4,47
"2014-03-28",5,848
"2014-03-28",6,5949
"2014-03-28",7,34
"2014-09-08",1,2546
"2014-09-08",4,10
"2014-09-08",5,743
"2014-09-08",6,4608
"2014-09-08",7,34
"2015-01-19",1,2564
"2015-01-19",4,12
"2015-01-19",5,978
"2015-01-19",6,4612
"2015-01-19",7,34
"2015-04-09",1,2638
"2015-04-09",4,56
"2015-04-09",5,980
"2015-04-09",6,4688
"2015-04-09",7,34
"2015-07-03",1,2603
"2015-07-03",4,56
"2015-07-03",5,1050
"2015-07-03",6,5679
"2015-07-03",7,34
"2015-10-01",1,3481
"2015-10-01",3,10
"2015-10-01",4,81
"2015-10-01",5,1124
"2015-10-01",6,6555
"2015-10-01",7,34
"2016-01-04",1,3571
"2016-01-04",3,10
"2016-01-04",4,82
"2016-01-04",5,1082
"2016-01-04",6,6228
"2016-01-04",7,34
"2016-04-05",1,3613
"2016-04-05",3,10
"2016-04-05",4,82
"2016-04-05",5,1082
"2016-04-05",6,6298
"2016-04-05",7,34
"2016-07-04",1,3671
"2016-07-04",3,10
"2016-07-04",4,82
"2016-07-04",5,1084
"2016-07-04",6,6303
"2016-07-04",7,34
"2016-10-07",1,3696
"2016-10-07",3,10
"2016-10-07",4,82
"2016-10-07",5,1117
"2016-10-07",6,6300
"2016-10-07",7,34
"2016-12-27",1,3733
"2016-12-27",3,10
"2016-12-27",4,82
"2016-12-27",5,1123
"2016-12-27",6,6331
"2016-12-27",7,34
"2017-04-12",1,3804
"2017-04-12",3,9
"2017-04-12",4,80
"2017-04-12",5,1116
"2017-04-12",6,6170
"2017-04-12",7,34
"2017-07-24",1,3848
"2017-07-24",3,10
"2017-07-24",4,82
"2017-07-24",5,1118
"2017-07-24",6,6373
"2017-07-24",7,34
"2017-10-12",1,3861
"2017-10-12",3,9
"2017-10-12",4,80
"2017-10-12",5,1117
"2017-10-12",6,6246
"2017-10-12",7,34
"2017-12-22",1,3881
"2017-12-22",3,9
"2017-12-22",4,85
"2017-12-22",5,1408
"2017-12-22",6,6661
"2017-12-22",7,35
"2018-04-09",1,3951
"2018-04-09",3,9
"2018-04-09",4,87
"2018-04-09",5,1416
"2018-04-09",6,6819
"2018-04-09",7,35
"2018-07-11",1,4001
"2018-07-11",3,9
"2018-07-11",4,83
"2018-07-11",5,1222
"2018-07-11",6,6459
"2018-07-11",7,34
"2018-09-28",1,4008
"2018-09-28",3,9
"2018-09-28",4,83
"2018-09-28",5,1224
"2018-09-28",6,6462
"2018-09-28",7,34
"2019-01-01",1,4139
"2019-01-01",3,9
"2019-01-01",4,91
"2019-01-01",5,1448
"2019-01-01",6,6874
"2019-01-01",7,35
"2019-04-06",1,4185
"2019-04-06",3,10
"2019-04-06",4,95
"2019-04-06",5,1546
"2019-04-06",6,6956
"2019-04-06",7,35
"2019-07-01",1,4216
"2019-07-01",3,10
"2019-07-01",4,95
"2019-07-01",5,1574
"2019-07-01",6,6993
"2019-07-01",7,35
"2019-10-09",1,4332
"2019-10-09",3,10
"2019-10-09",4,96
"2019-10-09",5,1598
"2019-10-09",6,7011
"2019-10-09",7,35
"2020-01-01",1,3732
"2020-01-01",3,10
"2020-01-01",4,96
"2020-01-01",5,1599
"2020-01-01",6,7026
"2020-01-01",7,35
"2020-04-01",1,4435
"2020-04-01",3,10
"2020-04-01",4,96
"2020-04-01",5,1600
"2020-04-01",6,7058
"2020-04-01",7,35
"2020-07-01",1,4444
"2020-07-01",3,10
"2020-07-01",4,96
"2020-07-01",5,1637
"2020-07-01",6,7110
"2020-07-01",7,35
"2020-10-01",1,4489
"2020-10-01",3,10
"2020-10-01",4,96
"2020-10-01",5,1639
"2020-10-01",6,7141
"2020-10-01",7,35
"2021-01-01",1,4530
"2021-01-01",3,10
"2021-01-01",4,96
"2021-01-01",5,1660
"2021-01-01",6,7147
"2021-01-01",7,35
"2021-04-01",1,4879
"2021-04-01",3,10
"2021-04-01",4,53
"2021-04-01",5,1668
"2021-04-01",6,7158
"2021-04-01",7,35
"2021-07-01",1,4938
"2021-07-01",3,10
"2021-07-01",4,53
"2021-07-01",5,1666
"2021-07-01",6,7229
"2021-07-01",7,35
"2021-10-01",1,5047
"2021-10-01",3,10
"2021-10-01",4,55
"2021-10-01",5,1733
"2021-10-01",6,7283
"2021-10-01",7,35
"2022-01-01",1,5069
"2022-01-01",3,10
"2022-01-01",4,55
"2022-01-01",5,1746
"2022-01-01",6,7280
"2022-01-01",7,35
"2022-04-01",1,5107
"2022-04-01",3,10
"2022-04-01",4,55
"2022-04-01",5,1759
"2022-04-01",6,7320
"2022-04-01",7,35
"2022-07-01",1,5092
"2022-07-01",3,10
"2022-07-01",4,55
"2022-07-01",5,1804
"2022-07-01",6,7341
"2022-07-01",7,35
"2022-10-01",1,5097
"2022-10-01",3,10
"2022-10-01",4,55
"2022-10-01",5,1840
"2022-10-01",6,7372
"2022-10-01",7,35
"2023-01-01",1,5104
"2023-01-01",3,10
"2023-01-01",4,55
"2023-01-01",5,1883
"2023-01-01",6,7388
"2023-01-01",7,35
