"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",925,1333,50,0,0
"2008-04-01",985,1360,51,0,0
"2008-06-27",1044,1423,42,0,0
"2008-10-10",1047,1432,52,0,0
"2008-12-17",1081,1469,90,0,0
"2009-04-06",1143,1895,110,0,0
"2009-06-17",1147,1896,110,0,0
"2009-09-25",1273,2265,126,0,0
"2009-12-16",1283,2303,126,0,0
"2010-04-01",1287,2325,129,0,0
"2010-07-26",1299,2325,130,0,0
"2010-11-17",1041,1083,92,0,0
"2011-02-21",1357,2362,152,0,0
"2011-06-10",1359,2369,151,0,0
"2011-09-05",1359,2369,151,0,0
"2012-01-18",1367,2385,151,0,0
"2012-03-26",1370,2375,149,0,0
"2012-07-13",1374,2397,168,3,0
"2012-10-31",1512,2527,181,3,0
"2012-12-11",1517,2532,181,3,0
"2013-02-20",1523,2557,181,3,0
"2013-05-21",1560,2579,182,3,0
"2013-07-09",1559,2585,182,3,0
"2013-09-10",1560,2573,188,13,0
"2013-12-20",1622,2588,188,13,0
"2014-03-28",1786,2911,204,13,0
"2014-09-08",1824,2938,216,20,0
"2015-01-19",1862,2935,219,20,0
"2015-04-09",1874,2937,219,20,0
"2015-07-03",1849,3365,303,21,0
"2015-10-01",1887,3383,300,21,0
"2016-01-04",1824,3119,285,28,0
"2016-04-05",1860,3223,310,28,0
"2016-07-04",1859,3240,313,27,0
"2016-10-07",1891,3241,314,27,0
"2016-12-27",1896,3235,313,39,0
"2017-04-12",1981,3300,312,42,0
"2017-07-24",2007,3336,317,41,0
"2017-10-12",2034,3363,316,41,0
"2017-12-22",2297,3643,319,47,0
"2018-04-09",2301,3723,329,49,0
"2018-07-11",2348,3801,332,50,0
"2018-09-28",2365,3819,335,50,0
"2019-01-01",2455,3858,341,50,0
"2019-04-06",2664,4010,356,56,0
"2019-07-01",2705,4170,367,56,0
"2019-10-09",2769,4299,381,56,0
"2020-01-01",2612,4326,378,56,0
"2020-04-01",2689,4456,394,56,0
"2020-07-01",2746,4544,435,65,0
"2020-10-01",2789,4613,464,68,0
"2021-01-01",2812,4663,481,68,0
"2021-04-01",2882,4721,489,68,0
"2021-07-01",2888,4751,499,76,0
"2021-10-01",2939,4768,522,76,0
"2022-01-01",2962,4781,532,76,0
"2022-04-01",2965,4883,544,84,0
"2022-07-01",3027,4984,552,84,0
"2022-10-01",3091,5113,569,84,0
"2023-01-01",3133,5121,588,84,0
