"snapshot","speciesCount"
"2007-12-19",5588
"2008-04-01",6040
"2008-06-27",6698
"2008-10-10",6816
"2008-12-17",6971
"2009-04-06",7366
"2009-06-17",7420
"2009-09-25",8077
"2009-12-16",8256
"2010-04-01",8339
"2010-07-26",8184
"2010-11-17",8546
"2011-02-21",8542
"2011-06-10",8577
"2011-09-05",8551
"2012-01-18",8507
"2012-03-26",8568
"2012-07-13",8970
"2012-10-31",9104
"2012-12-11",9130
"2013-02-20",9303
"2013-05-21",9285
"2013-07-09",9342
"2013-09-10",9407
"2013-12-20",9367
"2014-03-28",10964
"2014-09-08",11123
"2015-01-19",11340
"2015-04-09",11542
"2015-07-03",11986
"2015-10-01",12201
"2016-01-04",11978
"2016-04-05",12110
"2016-07-04",12187
"2016-10-07",12285
"2016-12-27",12367
"2017-04-12",12545
"2017-07-24",12663
"2017-10-12",12729
"2017-12-22",14456
"2018-04-09",14576
"2018-07-11",14133
"2018-09-28",14162
"2019-01-01",14893
"2019-04-06",15322
"2019-07-01",15553
"2019-10-09",15716
"2020-01-01",15206
"2020-04-01",15910
"2020-07-01",16097
"2020-10-01",16203
"2021-01-01",16288
"2021-04-01",16650
"2021-07-01",16808
"2021-10-01",17071
"2022-01-01",17128
"2022-04-01",17328
"2022-07-01",17596
"2022-10-01",17763
"2023-01-01",17873
