"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1120,1188,0,0,0
"2008-04-01",1195,1201,0,0,0
"2008-06-27",1292,1217,0,0,0
"2008-10-10",1292,1239,0,0,0
"2008-12-17",1325,1315,0,0,0
"2009-04-06",1456,1692,0,0,0
"2009-06-17",1460,1693,0,0,0
"2009-09-25",1643,2021,0,0,0
"2009-12-16",1656,2056,0,0,0
"2010-04-01",1656,2085,0,0,0
"2010-07-26",1667,2087,0,0,0
"2010-11-17",1253,963,0,0,0
"2011-02-21",1736,2135,0,0,0
"2011-06-10",1739,2140,0,0,0
"2011-09-05",1739,2140,0,0,0
"2012-01-18",1756,2147,0,0,0
"2012-03-26",1761,2133,0,0,0
"2012-07-13",1768,2174,0,0,0
"2012-10-31",1919,2304,0,0,0
"2012-12-11",1924,2309,0,0,0
"2013-02-20",1944,2320,0,0,0
"2013-05-21",2001,2323,0,0,0
"2013-07-09",1999,2330,0,0,0
"2013-09-10",1993,2341,0,0,0
"2013-12-20",2041,2370,0,0,0
"2014-03-28",2250,2664,0,0,0
"2014-09-08",2295,2703,0,0,0
"2015-01-19",2333,2703,0,0,0
"2015-04-09",2346,2704,0,0,0
"2015-07-03",2333,3205,0,0,0
"2015-10-01",2402,3189,0,0,0
"2016-01-04",2280,2976,0,0,0
"2016-04-05",2338,3083,0,0,0
"2016-07-04",2337,3102,0,0,0
"2016-10-07",2371,3102,0,0,0
"2016-12-27",2376,3107,0,0,0
"2017-04-12",2496,3139,0,0,0
"2017-07-24",2530,3171,0,0,0
"2017-10-12",2563,3191,0,0,0
"2017-12-22",2849,3457,0,0,0
"2018-04-09",2854,3548,0,0,0
"2018-07-11",2917,3614,0,0,0
"2018-09-28",2939,3630,0,0,0
"2019-01-01",3030,3674,0,0,0
"2019-04-06",3270,3816,0,0,0
"2019-07-01",3349,3949,0,0,0
"2019-10-09",3445,4060,0,0,0
"2020-01-01",3297,4075,0,0,0
"2020-04-01",3403,4192,0,0,0
"2020-07-01",3458,4331,1,0,0
"2020-10-01",3521,4408,5,0,0
"2021-01-01",3548,4471,5,0,0
"2021-04-01",3633,4522,5,0,0
"2021-07-01",3639,4567,8,0,0
"2021-10-01",3659,4638,8,0,0
"2022-01-01",3683,4660,8,0,0
"2022-04-01",3701,4767,8,0,0
"2022-07-01",3786,4853,8,0,0
"2022-10-01",3876,4973,8,0,0
"2023-01-01",3912,5006,8,0,0
