"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",678,387,0,0,0
"2008-06-27",273,86,0,0,0
"2013-09-10",636,315,0,0,0
"2009-09-25",285,72,0,0,0
"2011-06-10",426,169,0,0,0
"2013-02-20",626,271,0,0,0
"2013-05-21",628,271,0,0,0
"2008-12-17",271,66,0,0,0
"2011-02-21",408,166,0,0,0
"2016-12-27",975,730,0,0,0
"2015-04-09",912,555,0,0,0
"2010-11-17",353,151,0,0,0
"2010-07-26",368,144,0,0,0
"2009-12-16",286,72,0,0,0
"2012-07-13",620,270,0,0,0
"2014-03-28",670,316,0,0,0
"2016-07-04",942,639,0,0,0
"2009-04-06",276,71,0,0,0
"2016-01-04",667,540,0,0,0
"2016-10-07",954,638,0,0,0
"2008-10-10",273,86,0,0,0
"2016-04-05",943,637,0,0,0
"2017-04-12",999,743,0,0,0
"2009-06-17",278,72,0,0,0
"2013-07-09",630,271,0,0,0
"2012-12-11",624,271,0,0,0
"2012-10-31",624,271,0,0,0
"2012-03-26",507,184,0,0,0
"2010-04-01",360,123,0,0,0
"2013-12-20",566,307,0,0,0
"2011-09-05",476,176,0,0,0
"2015-10-01",916,559,0,0,0
"2012-01-18",500,178,0,0,0
"2007-12-19",190,78,0,0,0
"2015-07-03",912,558,0,0,0
"2015-01-19",913,552,0,0,0
"2008-04-01",193,78,0,0,0
