"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",735,330,0,0,0
"2008-06-27",289,70,0,0,0
"2013-09-10",682,269,0,0,0
"2009-09-25",304,53,0,0,0
"2011-06-10",467,128,0,0,0
"2013-02-20",673,224,0,0,0
"2013-05-21",675,224,0,0,0
"2008-12-17",286,51,0,0,0
"2011-02-21",449,125,0,0,0
"2016-12-27",1101,604,0,0,0
"2015-04-09",1047,420,0,0,0
"2010-11-17",388,116,0,0,0
"2010-07-26",397,115,0,0,0
"2009-12-16",304,54,0,0,0
"2012-07-13",667,223,0,0,0
"2014-03-28",717,269,0,0,0
"2016-07-04",1062,519,0,0,0
"2009-04-06",294,53,0,0,0
"2016-01-04",746,461,0,0,0
"2016-10-07",1075,517,0,0,0
"2008-10-10",289,70,0,0,0
"2016-04-05",1062,518,0,0,0
"2017-04-12",1125,617,0,0,0
"2009-06-17",297,53,0,0,0
"2013-07-09",677,224,0,0,0
"2012-12-11",671,224,0,0,0
"2012-10-31",671,224,0,0,0
"2012-03-26",547,144,0,0,0
"2010-04-01",387,96,0,0,0
"2013-12-20",612,261,0,0,0
"2011-09-05",517,135,0,0,0
"2015-10-01",1053,422,0,0,0
"2012-01-18",539,139,0,0,0
"2007-12-19",204,64,0,0,0
"2015-07-03",1047,423,0,0,0
"2015-01-19",1048,417,0,0,0
"2008-04-01",207,64,0,0,0
