"snapshot","occurrenceCount"
"2017-12-22",61442
"2018-04-09",61442
"2018-07-11",61442
"2018-09-28",61442
"2019-01-01",61442
"2019-04-06",81879
"2019-07-01",81879
"2019-10-09",81879
"2020-01-01",81879
"2020-04-01",81879
"2020-07-01",96061
"2020-10-01",96061
"2021-01-01",96061
"2021-04-01",96061
"2021-07-01",105452
"2021-10-01",105452
"2022-01-01",105452
"2022-04-01",117306
"2022-07-01",117306
"2022-10-01",117306
"2023-01-01",117306
"2023-04-01",117306
"2023-07-01",117306
"2023-10-01",135689
"2024-01-01",135689
"2024-04-01",135689
