"snapshot","national","international"
"2017-12-22",204,1
"2018-04-09",204,1
"2018-07-11",204,1
"2018-09-28",204,1
"2019-01-01",204,1
"2019-04-06",205,1
"2019-07-01",205,1
"2019-10-09",205,1
"2020-01-01",205,1
"2020-04-01",205,1
"2020-07-01",206,1
"2020-10-01",206,1
"2021-01-01",206,1
"2021-04-01",206,1
"2021-07-01",211,1
"2021-10-01",211,1
"2022-01-01",211,1
"2022-04-01",214,1
"2022-07-01",214,1
"2022-10-01",214,1
"2023-01-01",214,1
"2023-04-01",214,1
"2023-07-01",214,1
"2023-10-01",218,1
"2024-01-01",218,1
"2024-04-01",218,1
