"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58832
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2600
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2600
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58832
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2600
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58832
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2600
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58832
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2600
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58832
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3599
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78270
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3599
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78270
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3599
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78270
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78270
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3599
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78270
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3599
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",94095
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1952
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",94095
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1952
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1952
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",94095
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1952
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",94095
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2084
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103354
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2084
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103354
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103354
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2084
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114875
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2417
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114875
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2417
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2417
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114875
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114875
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2417
