"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2007-12-19",0,"OCCURRENCE",2
"2007-12-19",0,"OBSERVATION",80
"2007-12-19",1,"FOSSIL_SPECIMEN",19
"2007-12-19",1,"PRESERVED_SPECIMEN",1538
"2007-12-19",1,"OCCURRENCE",410
"2007-12-19",1,"OBSERVATION",246
"2007-12-19",4,"PRESERVED_SPECIMEN",717
"2007-12-19",4,"OCCURRENCE",1313
"2007-12-19",5,"PRESERVED_SPECIMEN",17
"2007-12-19",6,"PRESERVED_SPECIMEN",72
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",80
"2008-04-01",0,"OCCURRENCE",2
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",246
"2008-04-01",1,"OCCURRENCE",594
"2008-04-01",1,"FOSSIL_SPECIMEN",19
"2008-04-01",1,"PRESERVED_SPECIMEN",1531
"2008-04-01",4,"OCCURRENCE",2619
"2008-04-01",4,"PRESERVED_SPECIMEN",717
"2008-04-01",5,"PRESERVED_SPECIMEN",17
"2008-04-01",6,"PRESERVED_SPECIMEN",77
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-04-01",7,"OCCURRENCE",1
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"OCCURRENCE",2
"2008-06-27",0,"OBSERVATION",80
"2008-06-27",1,"FOSSIL_SPECIMEN",19
"2008-06-27",1,"PRESERVED_SPECIMEN",1533
"2008-06-27",1,"OCCURRENCE",599
"2008-06-27",1,"OBSERVATION",246
"2008-06-27",4,"PRESERVED_SPECIMEN",717
"2008-06-27",4,"HUMAN_OBSERVATION",383
"2008-06-27",4,"OBSERVATION",4540
"2008-06-27",5,"PRESERVED_SPECIMEN",17
"2008-06-27",6,"PRESERVED_SPECIMEN",77
"2008-06-27",7,"OBSERVATION",14
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"OCCURRENCE",2
"2008-10-10",0,"HUMAN_OBSERVATION",21
"2008-10-10",0,"OBSERVATION",80
"2008-10-10",1,"FOSSIL_SPECIMEN",19
"2008-10-10",1,"PRESERVED_SPECIMEN",1720
"2008-10-10",1,"OCCURRENCE",412
"2008-10-10",1,"OBSERVATION",246
"2008-10-10",4,"PRESERVED_SPECIMEN",717
"2008-10-10",4,"HUMAN_OBSERVATION",10209
"2008-10-10",4,"OBSERVATION",4540
"2008-10-10",5,"PRESERVED_SPECIMEN",17
"2008-10-10",6,"PRESERVED_SPECIMEN",77
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",7,"OBSERVATION",14
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",80
"2008-12-17",0,"OCCURRENCE",2
"2008-12-17",0,"HUMAN_OBSERVATION",21
"2008-12-17",1,"FOSSIL_SPECIMEN",23
"2008-12-17",1,"PRESERVED_SPECIMEN",1512
"2008-12-17",1,"OBSERVATION",246
"2008-12-17",1,"OCCURRENCE",412
"2008-12-17",4,"PRESERVED_SPECIMEN",717
"2008-12-17",4,"OBSERVATION",4470
"2008-12-17",4,"HUMAN_OBSERVATION",10606
"2008-12-17",5,"PRESERVED_SPECIMEN",17
"2008-12-17",6,"PRESERVED_SPECIMEN",77
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",14
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",6
"2009-04-06",0,"OCCURRENCE",2
"2009-04-06",0,"HUMAN_OBSERVATION",21
"2009-04-06",0,"OBSERVATION",80
"2009-04-06",1,"FOSSIL_SPECIMEN",23
"2009-04-06",1,"PRESERVED_SPECIMEN",2462
"2009-04-06",1,"OCCURRENCE",426
"2009-04-06",1,"OBSERVATION",246
"2009-04-06",4,"PRESERVED_SPECIMEN",717
"2009-04-06",4,"HUMAN_OBSERVATION",10776
"2009-04-06",4,"OBSERVATION",4300
"2009-04-06",5,"PRESERVED_SPECIMEN",17
"2009-04-06",6,"PRESERVED_SPECIMEN",77
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",14
"2009-06-17",0,"OCCURRENCE",2
"2009-06-17",0,"HUMAN_OBSERVATION",21
"2009-06-17",0,"OBSERVATION",80
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",6
"2009-06-17",1,"OCCURRENCE",132
"2009-06-17",1,"OBSERVATION",248
"2009-06-17",1,"FOSSIL_SPECIMEN",23
"2009-06-17",1,"PRESERVED_SPECIMEN",2823
"2009-06-17",4,"OCCURRENCE",1697
"2009-06-17",4,"HUMAN_OBSERVATION",10898
"2009-06-17",4,"OBSERVATION",4178
"2009-06-17",4,"PRESERVED_SPECIMEN",717
"2009-06-17",5,"PRESERVED_SPECIMEN",17
"2009-06-17",6,"OCCURRENCE",1
"2009-06-17",6,"PRESERVED_SPECIMEN",77
"2009-06-17",7,"OBSERVATION",14
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"HUMAN_OBSERVATION",21
"2009-09-25",0,"OBSERVATION",80
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"OCCURRENCE",2
"2009-09-25",1,"OCCURRENCE",131
"2009-09-25",1,"OBSERVATION",248
"2009-09-25",1,"FOSSIL_SPECIMEN",23
"2009-09-25",1,"PRESERVED_SPECIMEN",2863
"2009-09-25",4,"OCCURRENCE",1697
"2009-09-25",4,"HUMAN_OBSERVATION",10898
"2009-09-25",4,"OBSERVATION",4178
"2009-09-25",4,"PRESERVED_SPECIMEN",717
"2009-09-25",5,"PRESERVED_SPECIMEN",18
"2009-09-25",6,"OCCURRENCE",1
"2009-09-25",6,"PRESERVED_SPECIMEN",80
"2009-09-25",7,"OBSERVATION",14
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",2
"2009-12-16",0,"HUMAN_OBSERVATION",21
"2009-12-16",0,"OBSERVATION",80
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"OCCURRENCE",132
"2009-12-16",1,"OBSERVATION",287
"2009-12-16",1,"FOSSIL_SPECIMEN",23
"2009-12-16",1,"PRESERVED_SPECIMEN",2562
"2009-12-16",4,"OCCURRENCE",1697
"2009-12-16",4,"HUMAN_OBSERVATION",10898
"2009-12-16",4,"OBSERVATION",4178
"2009-12-16",4,"PRESERVED_SPECIMEN",717
"2009-12-16",5,"PRESERVED_SPECIMEN",18
"2009-12-16",6,"PRESERVED_SPECIMEN",80
"2009-12-16",6,"OCCURRENCE",1
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2009-12-16",7,"OBSERVATION",14
"2010-04-01",0,"OCCURRENCE",2
"2010-04-01",0,"HUMAN_OBSERVATION",124
"2010-04-01",0,"OBSERVATION",80
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"OCCURRENCE",132
"2010-04-01",1,"HUMAN_OBSERVATION",432
"2010-04-01",1,"OBSERVATION",287
"2010-04-01",1,"FOSSIL_SPECIMEN",23
"2010-04-01",1,"PRESERVED_SPECIMEN",3775
"2010-04-01",4,"OCCURRENCE",3447
"2010-04-01",4,"HUMAN_OBSERVATION",13268
"2010-04-01",4,"OBSERVATION",4178
"2010-04-01",4,"PRESERVED_SPECIMEN",717
"2010-04-01",5,"PRESERVED_SPECIMEN",18
"2010-04-01",6,"PRESERVED_SPECIMEN",80
"2010-04-01",6,"OCCURRENCE",1
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"OBSERVATION",14
"2010-07-26",0,"HUMAN_OBSERVATION",124
"2010-07-26",0,"OBSERVATION",80
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"OCCURRENCE",2
"2010-07-26",1,"HUMAN_OBSERVATION",432
"2010-07-26",1,"OBSERVATION",288
"2010-07-26",1,"FOSSIL_SPECIMEN",23
"2010-07-26",1,"PRESERVED_SPECIMEN",3739
"2010-07-26",1,"OCCURRENCE",131
"2010-07-26",4,"OCCURRENCE",3447
"2010-07-26",4,"HUMAN_OBSERVATION",13268
"2010-07-26",4,"OBSERVATION",4178
"2010-07-26",4,"PRESERVED_SPECIMEN",717
"2010-07-26",5,"PRESERVED_SPECIMEN",18
"2010-07-26",6,"OCCURRENCE",1
"2010-07-26",6,"PRESERVED_SPECIMEN",83
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",14
"2010-11-17",0,"OBSERVATION",94
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"OCCURRENCE",2
"2010-11-17",0,"HUMAN_OBSERVATION",124
"2010-11-17",1,"HUMAN_OBSERVATION",432
"2010-11-17",1,"OBSERVATION",1010
"2010-11-17",1,"FOSSIL_SPECIMEN",37
"2010-11-17",1,"PRESERVED_SPECIMEN",3827
"2010-11-17",1,"OCCURRENCE",109
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",3,"OCCURRENCE",1716
"2010-11-17",4,"OCCURRENCE",3447
"2010-11-17",4,"HUMAN_OBSERVATION",13268
"2010-11-17",4,"OBSERVATION",4178
"2010-11-17",4,"PRESERVED_SPECIMEN",717
"2010-11-17",5,"OCCURRENCE",1
"2010-11-17",5,"PRESERVED_SPECIMEN",18
"2010-11-17",6,"OCCURRENCE",1
"2010-11-17",6,"PRESERVED_SPECIMEN",88
"2010-11-17",7,"OBSERVATION",14
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",29
"2011-02-21",0,"OCCURRENCE",2
"2011-02-21",0,"HUMAN_OBSERVATION",124
"2011-02-21",0,"OBSERVATION",95
"2011-02-21",1,"FOSSIL_SPECIMEN",37
"2011-02-21",1,"PRESERVED_SPECIMEN",3325
"2011-02-21",1,"OCCURRENCE",109
"2011-02-21",1,"HUMAN_OBSERVATION",432
"2011-02-21",1,"OBSERVATION",1136
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",1716
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",717
"2011-02-21",4,"OCCURRENCE",3447
"2011-02-21",4,"HUMAN_OBSERVATION",15776
"2011-02-21",4,"OBSERVATION",4102
"2011-02-21",5,"PRESERVED_SPECIMEN",18
"2011-02-21",5,"OCCURRENCE",1
"2011-02-21",6,"PRESERVED_SPECIMEN",88
"2011-02-21",6,"OCCURRENCE",1
"2011-02-21",7,"OBSERVATION",14
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",2
"2011-06-10",0,"HUMAN_OBSERVATION",270
"2011-06-10",0,"OBSERVATION",95
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",29
"2011-06-10",1,"OCCURRENCE",132
"2011-06-10",1,"HUMAN_OBSERVATION",696
"2011-06-10",1,"OBSERVATION",1136
"2011-06-10",1,"FOSSIL_SPECIMEN",37
"2011-06-10",1,"PRESERVED_SPECIMEN",3320
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",3,"OCCURRENCE",1716
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",717
"2011-06-10",4,"OCCURRENCE",3447
"2011-06-10",4,"HUMAN_OBSERVATION",30957
"2011-06-10",4,"OBSERVATION",4102
"2011-06-10",5,"PRESERVED_SPECIMEN",18
"2011-06-10",5,"OCCURRENCE",1
"2011-06-10",6,"PRESERVED_SPECIMEN",89
"2011-06-10",6,"OCCURRENCE",4
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-06-10",7,"HUMAN_OBSERVATION",26
"2011-06-10",7,"OBSERVATION",14
"2011-09-05",0,"OCCURRENCE",2
"2011-09-05",0,"HUMAN_OBSERVATION",249
"2011-09-05",0,"OBSERVATION",95
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",29
"2011-09-05",1,"OCCURRENCE",125
"2011-09-05",1,"HUMAN_OBSERVATION",696
"2011-09-05",1,"OBSERVATION",1136
"2011-09-05",1,"FOSSIL_SPECIMEN",37
"2011-09-05",1,"PRESERVED_SPECIMEN",3321
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",3,"OCCURRENCE",1716
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",717
"2011-09-05",4,"OCCURRENCE",3447
"2011-09-05",4,"HUMAN_OBSERVATION",21131
"2011-09-05",4,"OBSERVATION",4102
"2011-09-05",5,"PRESERVED_SPECIMEN",18
"2011-09-05",5,"OCCURRENCE",1
"2011-09-05",6,"PRESERVED_SPECIMEN",89
"2011-09-05",6,"OCCURRENCE",1
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2011-09-05",7,"HUMAN_OBSERVATION",26
"2011-09-05",7,"OBSERVATION",14
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"OCCURRENCE",2
"2012-01-18",0,"HUMAN_OBSERVATION",369
"2012-01-18",0,"OBSERVATION",95
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",4018
"2012-01-18",1,"OCCURRENCE",109
"2012-01-18",1,"HUMAN_OBSERVATION",832
"2012-01-18",1,"OBSERVATION",1136
"2012-01-18",1,"FOSSIL_SPECIMEN",37
"2012-01-18",3,"OCCURRENCE",1716
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",4,"PRESERVED_SPECIMEN",717
"2012-01-18",4,"OCCURRENCE",3447
"2012-01-18",4,"HUMAN_OBSERVATION",29741
"2012-01-18",4,"OBSERVATION",4102
"2012-01-18",5,"PRESERVED_SPECIMEN",18
"2012-01-18",5,"OCCURRENCE",1
"2012-01-18",6,"PRESERVED_SPECIMEN",47
"2012-01-18",6,"OCCURRENCE",1
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"HUMAN_OBSERVATION",26
"2012-01-18",7,"OBSERVATION",14
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"OCCURRENCE",2
"2012-03-26",0,"HUMAN_OBSERVATION",369
"2012-03-26",0,"OBSERVATION",95
"2012-03-26",1,"FOSSIL_SPECIMEN",37
"2012-03-26",1,"PRESERVED_SPECIMEN",4163
"2012-03-26",1,"OCCURRENCE",109
"2012-03-26",1,"HUMAN_OBSERVATION",832
"2012-03-26",1,"OBSERVATION",1203
"2012-03-26",3,"OCCURRENCE",1716
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",4,"PRESERVED_SPECIMEN",717
"2012-03-26",4,"OCCURRENCE",3447
"2012-03-26",4,"HUMAN_OBSERVATION",29741
"2012-03-26",4,"OBSERVATION",4102
"2012-03-26",5,"PRESERVED_SPECIMEN",18
"2012-03-26",5,"OCCURRENCE",1
"2012-03-26",6,"PRESERVED_SPECIMEN",90
"2012-03-26",6,"OCCURRENCE",1
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"HUMAN_OBSERVATION",26
"2012-03-26",7,"OBSERVATION",14
"2012-07-13",0,"OCCURRENCE",2
"2012-07-13",0,"HUMAN_OBSERVATION",369
"2012-07-13",0,"OBSERVATION",95
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"OCCURRENCE",110
"2012-07-13",1,"HUMAN_OBSERVATION",1224
"2012-07-13",1,"OBSERVATION",1340
"2012-07-13",1,"FOSSIL_SPECIMEN",37
"2012-07-13",1,"PRESERVED_SPECIMEN",5179
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",3,"OCCURRENCE",1716
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",4,"OCCURRENCE",3447
"2012-07-13",4,"HUMAN_OBSERVATION",29741
"2012-07-13",4,"OBSERVATION",4102
"2012-07-13",4,"PRESERVED_SPECIMEN",717
"2012-07-13",5,"PRESERVED_SPECIMEN",18
"2012-07-13",6,"OCCURRENCE",1
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"PRESERVED_SPECIMEN",90
"2012-07-13",7,"HUMAN_OBSERVATION",26
"2012-07-13",7,"OBSERVATION",14
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",2
"2012-10-31",0,"HUMAN_OBSERVATION",369
"2012-10-31",0,"OBSERVATION",95
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",4
"2012-10-31",1,"OCCURRENCE",110
"2012-10-31",1,"HUMAN_OBSERVATION",1224
"2012-10-31",1,"OBSERVATION",1340
"2012-10-31",1,"FOSSIL_SPECIMEN",38
"2012-10-31",1,"PRESERVED_SPECIMEN",4269
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"OCCURRENCE",1716
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",4,"OCCURRENCE",3447
"2012-10-31",4,"HUMAN_OBSERVATION",29741
"2012-10-31",4,"OBSERVATION",4102
"2012-10-31",4,"PRESERVED_SPECIMEN",717
"2012-10-31",5,"PRESERVED_SPECIMEN",18
"2012-10-31",6,"OCCURRENCE",1
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",90
"2012-10-31",7,"HUMAN_OBSERVATION",26
"2012-10-31",7,"OBSERVATION",14
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",4
"2012-12-11",0,"OCCURRENCE",2
"2012-12-11",0,"HUMAN_OBSERVATION",369
"2012-12-11",0,"OBSERVATION",95
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",4267
"2012-12-11",1,"OCCURRENCE",110
"2012-12-11",1,"HUMAN_OBSERVATION",1225
"2012-12-11",1,"OBSERVATION",1339
"2012-12-11",1,"FOSSIL_SPECIMEN",38
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"OCCURRENCE",1716
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",4,"PRESERVED_SPECIMEN",717
"2012-12-11",4,"OCCURRENCE",3447
"2012-12-11",4,"HUMAN_OBSERVATION",29741
"2012-12-11",4,"OBSERVATION",4102
"2012-12-11",5,"PRESERVED_SPECIMEN",18
"2012-12-11",5,"OCCURRENCE",1
"2012-12-11",6,"PRESERVED_SPECIMEN",90
"2012-12-11",6,"OCCURRENCE",1
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2012-12-11",7,"HUMAN_OBSERVATION",26
"2012-12-11",7,"OBSERVATION",14
"2013-02-20",0,"OCCURRENCE",2
"2013-02-20",0,"HUMAN_OBSERVATION",369
"2013-02-20",0,"OBSERVATION",95
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",4
"2013-02-20",1,"OCCURRENCE",104
"2013-02-20",1,"HUMAN_OBSERVATION",1225
"2013-02-20",1,"OBSERVATION",1339
"2013-02-20",1,"FOSSIL_SPECIMEN",38
"2013-02-20",1,"PRESERVED_SPECIMEN",4347
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",3,"OCCURRENCE",1716
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",4,"OCCURRENCE",3447
"2013-02-20",4,"HUMAN_OBSERVATION",29741
"2013-02-20",4,"OBSERVATION",4102
"2013-02-20",4,"PRESERVED_SPECIMEN",718
"2013-02-20",5,"OCCURRENCE",1
"2013-02-20",5,"PRESERVED_SPECIMEN",18
"2013-02-20",6,"OCCURRENCE",1
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"PRESERVED_SPECIMEN",105
"2013-02-20",7,"HUMAN_OBSERVATION",26
"2013-02-20",7,"OBSERVATION",14
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",287
"2013-05-21",0,"PRESERVED_SPECIMEN",4
"2013-05-21",0,"OCCURRENCE",2
"2013-05-21",0,"HUMAN_OBSERVATION",369
"2013-05-21",0,"OBSERVATION",95
"2013-05-21",1,"FOSSIL_SPECIMEN",297
"2013-05-21",1,"PRESERVED_SPECIMEN",4354
"2013-05-21",1,"OCCURRENCE",104
"2013-05-21",1,"HUMAN_OBSERVATION",1225
"2013-05-21",1,"OBSERVATION",1339
"2013-05-21",3,"OCCURRENCE",1716
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",4,"OBSERVATION",4102
"2013-05-21",4,"FOSSIL_SPECIMEN",3828
"2013-05-21",4,"PRESERVED_SPECIMEN",718
"2013-05-21",4,"OCCURRENCE",3447
"2013-05-21",4,"HUMAN_OBSERVATION",29741
"2013-05-21",5,"PRESERVED_SPECIMEN",18
"2013-05-21",5,"OCCURRENCE",1
"2013-05-21",6,"PRESERVED_SPECIMEN",107
"2013-05-21",6,"OCCURRENCE",1
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",7,"HUMAN_OBSERVATION",26
"2013-05-21",7,"OBSERVATION",14
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",2
"2013-07-09",0,"HUMAN_OBSERVATION",369
"2013-07-09",0,"OBSERVATION",95
"2013-07-09",0,"FOSSIL_SPECIMEN",287
"2013-07-09",0,"PRESERVED_SPECIMEN",4
"2013-07-09",1,"OCCURRENCE",104
"2013-07-09",1,"HUMAN_OBSERVATION",1225
"2013-07-09",1,"OBSERVATION",1339
"2013-07-09",1,"FOSSIL_SPECIMEN",297
"2013-07-09",1,"PRESERVED_SPECIMEN",4631
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",3,"OCCURRENCE",1716
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",4,"OCCURRENCE",3447
"2013-07-09",4,"HUMAN_OBSERVATION",29741
"2013-07-09",4,"OBSERVATION",4102
"2013-07-09",4,"FOSSIL_SPECIMEN",3828
"2013-07-09",4,"PRESERVED_SPECIMEN",718
"2013-07-09",5,"PRESERVED_SPECIMEN",18
"2013-07-09",5,"OCCURRENCE",1
"2013-07-09",6,"PRESERVED_SPECIMEN",109
"2013-07-09",6,"OCCURRENCE",1
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-07-09",7,"HUMAN_OBSERVATION",26
"2013-07-09",7,"OBSERVATION",14
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",287
"2013-09-10",0,"PRESERVED_SPECIMEN",4
"2013-09-10",0,"OCCURRENCE",2
"2013-09-10",0,"HUMAN_OBSERVATION",369
"2013-09-10",0,"OBSERVATION",95
"2013-09-10",1,"FOSSIL_SPECIMEN",297
"2013-09-10",1,"PRESERVED_SPECIMEN",4635
"2013-09-10",1,"OCCURRENCE",133
"2013-09-10",1,"HUMAN_OBSERVATION",1363
"2013-09-10",1,"OBSERVATION",1201
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"OCCURRENCE",1716
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",4,"OBSERVATION",3919
"2013-09-10",4,"FOSSIL_SPECIMEN",3828
"2013-09-10",4,"PRESERVED_SPECIMEN",718
"2013-09-10",4,"OCCURRENCE",1697
"2013-09-10",4,"HUMAN_OBSERVATION",30160
"2013-09-10",5,"PRESERVED_SPECIMEN",18
"2013-09-10",5,"OCCURRENCE",1
"2013-09-10",6,"PRESERVED_SPECIMEN",108
"2013-09-10",6,"OCCURRENCE",1
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-09-10",7,"OBSERVATION",14
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"HUMAN_OBSERVATION",26
"2013-12-20",0,"PRESERVED_SPECIMEN",8
"2013-12-20",0,"OCCURRENCE",2
"2013-12-20",0,"HUMAN_OBSERVATION",369
"2013-12-20",0,"OBSERVATION",95
"2013-12-20",0,"FOSSIL_SPECIMEN",287
"2013-12-20",1,"FOSSIL_SPECIMEN",297
"2013-12-20",1,"PRESERVED_SPECIMEN",5562
"2013-12-20",1,"OCCURRENCE",133
"2013-12-20",1,"HUMAN_OBSERVATION",1363
"2013-12-20",1,"OBSERVATION",1201
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",3,"OCCURRENCE",1716
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",4,"FOSSIL_SPECIMEN",3828
"2013-12-20",4,"PRESERVED_SPECIMEN",718
"2013-12-20",4,"HUMAN_OBSERVATION",30160
"2013-12-20",4,"OBSERVATION",3919
"2013-12-20",5,"PRESERVED_SPECIMEN",18
"2013-12-20",6,"PRESERVED_SPECIMEN",113
"2013-12-20",6,"OCCURRENCE",1
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",26
"2013-12-20",7,"OBSERVATION",14
"2014-03-28",0,"PRESERVED_SPECIMEN",13
"2014-03-28",0,"OCCURRENCE",2
"2014-03-28",0,"HUMAN_OBSERVATION",369
"2014-03-28",0,"OBSERVATION",95
"2014-03-28",0,"FOSSIL_SPECIMEN",287
"2014-03-28",1,"PRESERVED_SPECIMEN",6000
"2014-03-28",1,"OCCURRENCE",146
"2014-03-28",1,"HUMAN_OBSERVATION",1364
"2014-03-28",1,"OBSERVATION",1201
"2014-03-28",1,"FOSSIL_SPECIMEN",297
"2014-03-28",3,"OCCURRENCE",858
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",3988
"2014-03-28",4,"PRESERVED_SPECIMEN",718
"2014-03-28",4,"HUMAN_OBSERVATION",30352
"2014-03-28",4,"OBSERVATION",3919
"2014-03-28",5,"PRESERVED_SPECIMEN",18
"2014-03-28",6,"PRESERVED_SPECIMEN",113
"2014-03-28",6,"OCCURRENCE",1
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",7,"FOSSIL_SPECIMEN",1
