"snapshot","national","international"
"2007-12-19",1,396
"2008-04-01",1,464
"2008-06-27",1,470
"2008-10-10",1,596
"2008-12-17",1,606
"2009-04-06",1,716
"2009-06-17",1,734
"2009-09-25",1,762
"2009-12-16",1,779
"2010-04-01",1,977
"2010-07-26",1,972
"2010-11-17",1,989
"2011-02-21",1,1013
"2011-06-10",1,1108
"2011-09-05",1,1102
"2012-01-18",1,1311
"2012-03-26",1,1318
"2012-07-13",1,1387
"2012-10-31",1,1414
"2012-12-11",1,1346
"2013-02-20",1,1395
"2013-05-21",1,1488
"2013-07-09",1,1556
"2013-09-10",1,1562
"2013-12-20",1,1801
"2014-03-28",1,1843
"2014-09-08",1,1884
"2015-01-19",1,1910
"2015-04-09",1,1956
"2015-07-03",1,1959
"2015-10-01",1,1990
"2016-01-04",1,2039
"2016-04-05",1,2099
"2016-07-04",1,2100
"2016-10-07",1,1871
"2016-12-27",1,1800
"2017-04-12",1,2201
"2017-07-24",1,2213
"2017-10-12",1,2213
"2017-12-22",202,2144
"2018-04-09",202,2217
"2018-07-11",202,2261
"2018-09-28",202,2262
"2019-01-01",202,2349
"2019-04-06",212,2383
"2019-07-01",212,2431
"2019-10-09",212,2436
"2020-01-01",212,2360
"2020-04-01",212,2336
"2020-07-01",221,2434
"2020-10-01",221,2513
"2021-01-01",221,2563
"2021-04-01",221,2379
"2021-07-01",224,2396
"2021-10-01",224,2437
"2022-01-01",224,2438
"2022-04-01",233,2525
"2022-07-01",233,2275
"2022-10-01",233,2290
"2023-01-01",233,2583
