"snapshot","speciesCount"
"2007-12-19",711
"2008-04-01",779
"2008-06-27",785
"2008-10-10",911
"2008-12-17",872
"2009-04-06",990
"2009-06-17",1009
"2009-09-25",1037
"2009-12-16",1052
"2010-04-01",1242
"2010-07-26",1236
"2010-11-17",1333
"2011-02-21",1283
"2011-06-10",1378
"2011-09-05",1372
"2012-01-18",1579
"2012-03-26",1588
"2012-07-13",1656
"2012-10-31",1682
"2012-12-11",1682
"2013-02-20",1731
"2013-05-21",1823
"2013-07-09",1825
"2013-09-10",1830
"2013-12-20",1801
"2014-03-28",1908
"2014-09-08",1944
"2015-01-19",1970
"2015-04-09",2014
"2015-07-03",2018
"2015-10-01",2027
"2016-01-04",2076
"2016-04-05",2104
"2016-07-04",2100
"2016-10-07",1871
"2016-12-27",1906
"2017-04-12",2228
"2017-07-24",2213
"2017-10-12",2213
"2017-12-22",2266
"2018-04-09",2339
"2018-07-11",2384
"2018-09-28",2385
"2019-01-01",2472
"2019-04-06",2507
"2019-07-01",2556
"2019-10-09",2569
"2020-01-01",2489
"2020-04-01",2457
"2020-07-01",2560
"2020-10-01",2609
"2021-01-01",2659
"2021-04-01",2474
"2021-07-01",2493
"2021-10-01",2534
"2022-01-01",2535
"2022-04-01",2627
"2022-07-01",2377
"2022-10-01",2387
"2023-01-01",2679
