"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",249,113,0,0,0
"2008-04-01",262,114,0,0,0
"2008-06-27",265,114,0,0,0
"2008-10-10",265,114,0,0,0
"2008-12-17",231,97,0,0,0
"2009-04-06",235,98,0,0,0
"2009-06-17",244,104,0,0,0
"2009-09-25",245,104,0,0,0
"2009-12-16",246,104,0,0,0
"2010-04-01",259,104,0,0,0
"2010-07-26",259,101,0,0,0
"2010-11-17",304,169,0,0,0
"2011-02-21",290,181,0,0,0
"2011-06-10",482,321,0,0,0
"2011-09-05",482,321,0,0,0
"2012-01-18",484,321,0,0,0
"2012-03-26",484,320,0,0,0
"2012-07-13",505,364,0,0,0
"2012-10-31",506,364,0,0,0
"2012-12-11",506,364,0,0,0
"2013-02-20",511,366,0,0,0
"2013-05-21",512,366,0,0,0
"2013-07-09",512,366,0,0,0
"2013-09-10",518,369,0,0,0
"2013-12-20",518,369,0,0,0
"2014-03-28",565,386,0,0,0
"2014-09-08",598,397,0,0,0
"2015-01-19",613,401,0,0,0
"2015-04-09",638,427,0,0,0
"2015-07-03",637,426,1,0,0
"2015-10-01",637,426,1,0,0
"2016-01-04",675,465,1,0,0
"2016-04-05",695,473,1,0,0
"2016-07-04",684,467,1,0,0
"2016-10-07",664,416,1,0,0
"2016-12-27",667,443,1,0,0
"2017-04-12",706,489,1,0,0
"2017-07-24",708,490,2,0,0
"2017-10-12",715,490,2,0,0
"2017-12-22",715,522,2,0,0
"2018-04-09",735,511,2,0,0
"2018-07-11",787,501,2,0,0
"2018-09-28",788,503,2,0,0
"2019-01-01",791,551,2,0,0
"2019-04-06",786,578,2,0,0
"2019-07-01",797,610,2,0,0
"2019-10-09",801,619,2,0,0
"2020-01-01",788,580,2,0,0
"2020-04-01",718,583,2,0,0
"2020-07-01",792,630,3,0,0
"2020-10-01",824,645,4,0,0
"2021-01-01",829,647,4,0,0
"2021-04-01",816,602,4,0,0
"2021-07-01",901,598,11,0,0
"2021-10-01",903,602,11,0,0
"2022-01-01",900,606,11,0,0
"2022-04-01",909,675,19,0,0
"2022-07-01",730,547,13,1,0
"2022-10-01",742,548,13,1,0
"2023-01-01",935,693,20,1,0
