"snapshot","kingdom","speciesCount"
"2007-12-19",1,397
"2007-12-19",4,106
"2007-12-19",5,10
"2007-12-19",6,47
"2008-04-01",1,394
"2008-04-01",4,106
"2008-04-01",5,10
"2008-04-01",6,52
"2008-06-27",1,396
"2008-06-27",4,106
"2008-06-27",5,10
"2008-06-27",6,52
"2008-10-10",1,465
"2008-10-10",4,106
"2008-10-10",5,10
"2008-10-10",6,52
"2008-12-17",1,423
"2008-12-17",4,106
"2008-12-17",5,10
"2008-12-17",6,52
"2009-04-06",1,543
"2009-04-06",4,106
"2009-04-06",5,10
"2009-04-06",6,52
"2009-06-17",1,610
"2009-06-17",4,106
"2009-06-17",5,10
"2009-06-17",6,52
"2009-09-25",1,636
"2009-09-25",4,106
"2009-09-25",5,11
"2009-09-25",6,54
"2009-12-16",1,642
"2009-12-16",4,106
"2009-12-16",5,11
"2009-12-16",6,54
"2010-04-01",1,713
"2010-04-01",4,106
"2010-04-01",5,11
"2010-04-01",6,54
"2010-07-26",1,705
"2010-07-26",4,106
"2010-07-26",5,11
"2010-07-26",6,56
"2010-11-17",1,729
"2010-11-17",4,106
"2010-11-17",5,11
"2010-11-17",6,61
"2011-02-21",1,646
"2011-02-21",4,106
"2011-02-21",5,11
"2011-02-21",6,61
"2011-06-10",1,640
"2011-06-10",4,106
"2011-06-10",5,11
"2011-06-10",6,62
"2011-09-05",1,640
"2011-09-05",4,106
"2011-09-05",5,11
"2011-09-05",6,62
"2012-01-18",1,883
"2012-01-18",4,106
"2012-01-18",5,11
"2012-01-18",6,37
"2012-03-26",1,868
"2012-03-26",4,106
"2012-03-26",5,11
"2012-03-26",6,60
"2012-07-13",1,891
"2012-07-13",4,106
"2012-07-13",5,11
"2012-07-13",6,58
"2012-10-31",1,916
"2012-10-31",4,106
"2012-10-31",5,11
"2012-10-31",6,58
"2012-12-11",1,915
"2012-12-11",4,106
"2012-12-11",5,11
"2012-12-11",6,58
"2013-02-20",1,956
"2013-02-20",4,107
"2013-02-20",5,11
"2013-02-20",6,68
"2013-05-21",1,958
"2013-05-21",4,107
"2013-05-21",5,11
"2013-05-21",6,70
"2013-07-09",1,959
"2013-07-09",4,107
"2013-07-09",5,11
"2013-07-09",6,71
"2013-09-10",1,962
"2013-09-10",4,107
"2013-09-10",5,11
"2013-09-10",6,70
"2013-12-20",1,927
"2013-12-20",4,107
"2013-12-20",5,11
"2013-12-20",6,74
"2014-03-28",1,1052
"2014-03-28",4,107
"2014-03-28",5,11
"2014-03-28",6,74
"2014-09-08",1,989
"2014-09-08",4,107
"2014-09-08",5,11
"2014-09-08",6,55
"2015-01-19",1,1008
"2015-01-19",4,107
"2015-01-19",5,11
"2015-01-19",6,61
"2015-04-09",1,1060
"2015-04-09",4,110
"2015-04-09",5,11
"2015-04-09",6,62
"2015-07-03",1,1065
"2015-07-03",4,110
"2015-07-03",5,10
"2015-07-03",6,62
"2015-10-01",1,1138
"2015-10-01",4,110
"2015-10-01",5,10
"2015-10-01",6,62
"2016-01-04",1,1142
"2016-01-04",4,110
"2016-01-04",5,10
"2016-01-04",6,62
"2016-04-05",1,1151
"2016-04-05",4,110
"2016-04-05",5,10
"2016-04-05",6,62
"2016-07-04",1,1160
"2016-07-04",4,110
"2016-07-04",5,10
"2016-07-04",6,63
"2016-10-07",1,1012
"2016-10-07",4,110
"2016-10-07",5,10
"2016-10-07",6,62
"2016-12-27",1,1043
"2016-12-27",4,110
"2016-12-27",5,10
"2016-12-27",6,62
"2017-04-12",1,1366
"2017-04-12",4,110
"2017-04-12",5,10
"2017-04-12",6,56
"2017-07-24",1,1348
"2017-07-24",4,110
"2017-07-24",5,10
"2017-07-24",6,63
"2017-10-12",1,1356
"2017-10-12",4,110
"2017-10-12",5,10
"2017-10-12",6,50
"2017-12-22",1,1362
"2017-12-22",4,110
"2017-12-22",5,10
"2017-12-22",6,52
"2018-04-09",1,1438
"2018-04-09",4,122
"2018-04-09",5,10
"2018-04-09",6,59
"2018-07-11",1,1441
"2018-07-11",4,122
"2018-07-11",5,11
"2018-07-11",6,58
"2018-09-28",1,1441
"2018-09-28",4,122
"2018-09-28",5,11
"2018-09-28",6,58
"2019-01-01",1,1451
"2019-01-01",4,122
"2019-01-01",5,12
"2019-01-01",6,98
"2019-04-06",1,1473
"2019-04-06",4,122
"2019-04-06",5,12
"2019-04-06",6,98
"2019-07-01",1,1501
"2019-07-01",4,124
"2019-07-01",5,12
"2019-07-01",6,100
"2019-10-09",1,1505
"2019-10-09",4,124
"2019-10-09",5,12
"2019-10-09",6,100
"2020-01-01",1,1414
"2020-01-01",4,124
"2020-01-01",5,12
"2020-01-01",6,100
"2020-04-01",1,1392
"2020-04-01",4,123
"2020-04-01",5,12
"2020-04-01",6,90
"2020-07-01",1,1489
"2020-07-01",4,123
"2020-07-01",5,2
"2020-07-01",6,90
"2020-10-01",1,1510
"2020-10-01",4,124
"2020-10-01",5,2
"2020-10-01",6,90
"2021-01-01",1,1517
"2021-01-01",4,124
"2021-01-01",5,2
"2021-01-01",6,151
"2021-04-01",1,1385
"2021-04-01",4,110
"2021-04-01",5,2
"2021-04-01",6,150
"2021-07-01",1,1388
"2021-07-01",4,110
"2021-07-01",5,2
"2021-07-01",6,150
"2021-10-01",1,1436
"2021-10-01",4,110
"2021-10-01",5,2
"2021-10-01",6,150
"2022-01-01",1,1436
"2022-01-01",4,110
"2022-01-01",5,2
"2022-01-01",6,150
"2022-04-01",1,1442
"2022-04-01",4,110
"2022-04-01",5,2
"2022-04-01",6,152
"2022-07-01",1,1448
"2022-07-01",4,110
"2022-07-01",5,3
"2022-07-01",6,153
"2022-10-01",1,1451
"2022-10-01",4,110
"2022-10-01",5,3
"2022-10-01",6,153
"2023-01-01",1,1490
"2023-01-01",4,110
"2023-01-01",5,3
"2023-01-01",6,153
