"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",4096,8975,303,0,0
"2019-07-01",3564,9344,530,0,0
"2019-01-01",3581,9333,389,0,0
"2009-09-25",1672,2919,4,0,0
"2017-04-12",4097,8935,296,0,0
"2007-12-19",41,129,0,0,0
"2009-12-16",2403,5707,22,0,0
"2019-10-09",3579,9373,534,0,0
"2011-09-05",3017,7703,178,0,0
"2019-04-06",3597,9310,447,0,0
"2010-11-17",3122,7752,212,0,0
"2018-09-28",3691,9232,374,0,0
"2012-12-11",3018,7702,179,0,0
"2015-10-01",4102,8954,225,0,0
"2016-12-27",4097,8935,296,0,0
"2013-02-20",3013,7734,179,0,0
"2012-10-31",3019,7701,179,0,0
"2013-05-21",3040,7739,179,0,0
"2012-03-26",3018,7702,179,0,0
"2015-07-03",4102,8954,225,0,0
"2013-07-09",3042,7738,179,0,0
"2015-01-19",3378,8141,192,0,0
"2008-12-17",478,1198,4,0,0
"2018-07-11",3650,9211,374,0,0
"2011-02-21",3183,7792,214,0,0
"2008-06-27",478,1198,4,0,0
"2013-12-20",3297,7874,160,0,0
"2017-12-22",3796,8152,311,0,0
"2014-03-28",3326,7974,186,0,0
"2015-04-09",3378,8141,192,0,0
"2008-10-10",478,1198,4,0,0
"2013-09-10",3297,7874,160,0,0
"2009-04-06",478,1198,4,0,0
"2012-07-13",3018,7702,179,0,0
"2014-09-08",3377,8140,192,0,0
"2016-10-07",4097,8935,296,0,0
"2010-07-26",3157,7618,196,0,0
"2016-07-04",4102,8954,225,0,0
"2018-04-09",3801,8145,316,0,0
"2016-01-04",4102,8954,225,0,0
"2016-04-05",4102,8954,225,0,0
"2011-06-10",3016,7702,179,0,0
"2012-01-18",3018,7702,179,0,0
"2008-04-01",41,129,0,0,0
"2010-04-01",2518,6780,22,0,0
"2017-10-12",4098,9044,333,0,0
