"snapshot","kingdom","speciesCount"
"2009-09-25",1,251
"2010-04-01",1,1613
"2014-03-28",1,3390
"2010-04-01",6,4607
"2014-03-28",6,4430
"2019-10-09",0,1
"2019-10-09",1,5651
"2019-10-09",4,64
"2019-10-09",6,3188
"2018-07-11",1,5726
"2018-07-11",6,3188
"2012-01-18",1,2586
"2012-01-18",6,4598
"2013-02-20",1,2769
"2013-02-20",6,4598
"2015-01-19",1,3493
"2017-07-24",1,4297
"2015-01-19",6,4430
"2017-07-24",6,4525
"2017-12-22",1,4557
"2011-09-05",1,2586
"2017-12-22",6,3188
"2011-09-05",6,4598
"2009-12-16",1,1613
"2010-07-26",1,1911
"2009-12-16",6,4607
"2010-07-26",6,4607
"2016-07-04",1,4205
"2016-07-04",6,4430
"2016-10-07",1,4205
"2016-10-07",6,4525
"2015-10-01",1,4205
"2015-10-01",6,4430
"2013-09-10",1,3390
"2013-09-10",6,4430
"2011-06-10",1,2586
"2011-06-10",6,4598
"2016-01-04",1,4205
"2016-01-04",6,4430
"2018-04-09",1,4564
"2018-04-09",6,3188
"2010-11-17",1,1911
"2010-11-17",6,4598
"2019-04-06",1,5550
"2019-04-06",4,40
"2019-04-06",6,3188
"2013-05-21",1,2769
"2013-05-21",6,4598
"2015-04-09",1,3493
"2011-02-21",1,1913
"2015-04-09",6,4430
"2011-02-21",6,4598
"2019-01-01",1,5495
"2019-01-01",4,40
"2019-01-01",6,3188
"2017-10-12",1,4348
"2017-10-12",6,4525
"2013-07-09",1,2769
"2012-10-31",1,2586
"2013-07-09",6,4598
"2012-10-31",6,4598
"2018-09-28",1,5748
"2018-09-28",4,40
"2018-09-28",6,3188
"2019-07-01",0,1
"2019-07-01",1,5623
"2019-07-01",4,40
"2019-07-01",6,3188
"2017-04-12",1,4205
"2017-04-12",6,4525
"2016-04-05",1,4205
"2016-04-05",6,4430
"2013-12-20",1,3390
"2016-12-27",1,4205
"2013-12-20",6,4430
"2016-12-27",6,4525
"2012-03-26",1,2586
"2012-07-13",1,2586
"2012-03-26",6,4598
"2012-07-13",6,4598
"2012-12-11",1,2586
"2012-12-11",6,4598
"2015-07-03",1,4205
"2015-07-03",6,4430
"2014-09-08",1,3634
"2014-09-08",6,4430
