"snapshot","national","international"
"2017-07-24",15584,5318
"2019-07-01",18295,14560
"2019-01-01",18184,14176
"2009-09-25",9938,282
"2017-04-12",15266,5308
"2007-12-19",3663,19
"2009-12-16",10662,440
"2019-10-09",18339,14571
"2011-09-05",14108,3522
"2019-04-06",18223,14193
"2010-11-17",13562,2588
"2018-09-28",18089,14175
"2012-12-11",14267,3522
"2015-10-01",15050,5308
"2016-12-27",15093,5308
"2009-06-17",5495,271
"2013-02-20",14301,3522
"2012-10-31",14267,3522
"2013-05-21",14414,3522
"2012-03-26",14177,3522
"2015-07-03",15050,5308
"2013-07-09",14414,3522
"2015-01-19",15294,3541
"2008-12-17",4399,257
"2018-07-11",17977,14064
"2011-02-21",13689,2591
"2008-06-27",4399,257
"2013-12-20",14596,3522
"2017-12-22",15405,5265
"2014-03-28",15073,3541
"2015-04-09",15294,3541
"2008-10-10",4399,257
"2013-09-10",14596,3522
"2009-04-06",5095,300
"2012-07-13",14220,3522
"2014-09-08",15264,3541
"2016-10-07",15093,5308
"2010-07-26",13197,2588
"2016-07-04",15050,5308
"2018-04-09",17109,13989
"2016-01-04",15050,5308
"2016-04-05",15050,5308
"2011-06-10",14107,3522
"2012-01-18",14157,3522
"2008-04-01",3673,228
"2010-04-01",11948,482
"2017-10-12",15650,5318
