"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",3659,7908,1700,107,0
"2019-07-01",3179,7586,2278,395,0
"2019-01-01",3205,7633,2182,283,0
"2009-09-25",1586,2917,92,0,0
"2017-04-12",3657,7889,1686,96,0
"2007-12-19",35,132,3,0,0
"2009-12-16",2172,5209,748,3,0
"2019-10-09",3193,7588,2302,403,0
"2011-09-05",2710,6844,1329,15,0
"2019-04-06",3211,7590,2244,309,0
"2010-11-17",2834,6823,1409,20,0
"2018-09-28",3286,7804,1942,265,0
"2012-12-11",2711,6845,1328,15,0
"2015-10-01",3667,7941,1653,20,0
"2016-12-27",3657,7889,1686,96,0
"2013-02-20",2695,6847,1369,15,0
"2012-10-31",2712,6844,1328,15,0
"2013-05-21",2723,6850,1370,15,0
"2012-03-26",2711,6845,1328,15,0
"2015-07-03",3667,7941,1653,20,0
"2013-07-09",2724,6850,1370,15,0
"2015-01-19",2950,7304,1437,20,0
"2008-12-17",414,1151,115,0,0
"2018-07-11",3251,7793,1927,264,0
"2011-02-21",2898,6858,1413,20,0
"2008-06-27",414,1151,115,0,0
"2013-12-20",2852,7155,1316,8,0
"2017-12-22",3358,7429,1265,207,0
"2014-03-28",2904,7203,1368,11,0
"2015-04-09",2950,7304,1437,20,0
"2008-10-10",414,1151,115,0,0
"2013-09-10",2852,7155,1316,8,0
"2009-04-06",414,1151,115,0,0
"2012-07-13",2711,6845,1328,15,0
"2014-09-08",2949,7305,1435,20,0
"2016-10-07",3657,7889,1686,96,0
"2010-07-26",2876,6732,1347,16,0
"2016-07-04",3667,7941,1653,20,0
"2018-04-09",3363,7427,1266,206,0
"2016-01-04",3667,7941,1653,20,0
"2016-04-05",3667,7941,1653,20,0
"2011-06-10",2709,6845,1328,15,0
"2012-01-18",2711,6845,1328,15,0
"2008-04-01",35,132,3,0,0
"2010-04-01",2255,6314,748,3,0
"2017-10-12",3665,7937,1734,139,0
