"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",4521,8852,1,0,0
"2019-07-01",3963,9470,5,0,0
"2019-01-01",3998,9304,1,0,0
"2009-09-25",1762,2833,0,0,0
"2017-04-12",4521,8806,1,0,0
"2007-12-19",53,117,0,0,0
"2009-12-16",2654,5478,0,0,0
"2019-10-09",3981,9500,5,0,0
"2011-09-05",3429,7469,0,0,0
"2019-04-06",4001,9351,2,0,0
"2010-11-17",3502,7584,0,0,0
"2018-09-28",4134,9162,1,0,0
"2012-12-11",3430,7469,0,0,0
"2015-10-01",4528,8752,1,0,0
"2016-12-27",4521,8806,1,0,0
"2013-02-20",3428,7498,0,0,0
"2012-10-31",3431,7468,0,0,0
"2013-05-21",3456,7502,0,0,0
"2012-03-26",3430,7469,0,0,0
"2015-07-03",4528,8752,1,0,0
"2013-07-09",3458,7501,0,0,0
"2015-01-19",3822,7889,0,0,0
"2008-12-17",558,1122,0,0,0
"2018-07-11",4096,9138,1,0,0
"2011-02-21",3570,7619,0,0,0
"2008-06-27",558,1122,0,0,0
"2013-12-20",3745,7586,0,0,0
"2017-12-22",4246,8012,1,0,0
"2014-03-28",3770,7716,0,0,0
"2015-04-09",3822,7889,0,0,0
"2008-10-10",558,1122,0,0,0
"2013-09-10",3745,7586,0,0,0
"2009-04-06",558,1122,0,0,0
"2012-07-13",3430,7469,0,0,0
"2014-09-08",3821,7888,0,0,0
"2016-10-07",4521,8806,1,0,0
"2010-07-26",3536,7435,0,0,0
"2016-07-04",4528,8752,1,0,0
"2018-04-09",4251,8010,1,0,0
"2016-01-04",4528,8752,1,0,0
"2016-04-05",4528,8752,1,0,0
"2011-06-10",3428,7469,0,0,0
"2012-01-18",3430,7469,0,0,0
"2008-04-01",53,117,0,0,0
"2010-04-01",2881,6439,0,0,0
"2017-10-12",4526,8948,1,0,0
