"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",447,230,5,0,0
"2013-02-20",288,207,4,0,0
"2009-09-25",45,34,4,0,0
"2015-04-09",459,231,5,0,0
"2015-07-03",480,237,5,0,0
"2013-12-20",362,266,4,0,0
"2012-01-18",171,116,4,0,0
"2013-07-09",291,208,4,0,0
"2010-04-01",46,34,4,0,0
"2008-04-01",30,34,4,0,0
"2007-12-19",30,34,4,0,0
"2011-06-10",170,115,4,0,0
"2008-10-10",30,34,4,0,0
"2011-02-21",165,114,4,0,0
"2014-03-28",365,272,4,0,0
"2013-09-10",364,266,4,0,0
"2009-12-16",46,34,4,0,0
"2015-10-01",481,237,5,0,0
"2008-12-17",32,31,4,0,0
"2013-05-21",289,208,4,0,0
"2010-07-26",162,109,4,0,0
"2012-10-31",282,205,4,0,0
"2009-06-17",42,33,4,0,0
"2009-04-06",33,31,4,0,0
"2016-01-04",441,238,5,0,0
"2010-11-17",161,113,4,0,0
"2012-12-11",282,205,4,0,0
"2012-07-13",182,116,4,0,0
"2014-09-08",285,212,5,0,0
"2008-06-27",30,34,4,0,0
"2011-09-05",171,115,4,0,0
"2012-03-26",171,116,4,0,0
