"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",491,191,0,0,0
"2013-02-20",324,175,0,0,0
"2009-09-25",49,34,0,0,0
"2015-04-09",503,192,0,0,0
"2015-07-03",523,199,0,0,0
"2013-12-20",414,218,0,0,0
"2012-01-18",192,99,0,0,0
"2013-07-09",327,176,0,0,0
"2010-04-01",50,34,0,0,0
"2008-04-01",37,31,0,0,0
"2007-12-19",37,31,0,0,0
"2011-06-10",190,99,0,0,0
"2008-10-10",37,31,0,0,0
"2011-02-21",184,99,0,0,0
"2014-03-28",418,223,0,0,0
"2013-09-10",416,218,0,0,0
"2009-12-16",50,34,0,0,0
"2015-10-01",524,199,0,0,0
"2008-12-17",36,31,0,0,0
"2013-05-21",325,176,0,0,0
"2010-07-26",179,96,0,0,0
"2012-10-31",318,173,0,0,0
"2009-06-17",46,33,0,0,0
"2009-04-06",37,31,0,0,0
"2016-01-04",485,199,0,0,0
"2010-11-17",179,99,0,0,0
"2012-12-11",318,173,0,0,0
"2012-07-13",203,99,0,0,0
"2014-09-08",324,178,0,0,0
"2008-06-27",37,31,0,0,0
"2011-09-05",191,99,0,0,0
"2012-03-26",192,99,0,0,0
