"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",481,201,0,0,0
"2013-02-20",314,185,0,0,0
"2009-09-25",47,36,0,0,0
"2015-04-09",493,202,0,0,0
"2015-07-03",513,209,0,0,0
"2013-12-20",404,228,0,0,0
"2012-01-18",188,103,0,0,0
"2013-07-09",317,186,0,0,0
"2010-04-01",48,36,0,0,0
"2008-04-01",34,34,0,0,0
"2007-12-19",34,34,0,0,0
"2011-06-10",186,103,0,0,0
"2008-10-10",34,34,0,0,0
"2011-02-21",180,103,0,0,0
"2014-03-28",408,233,0,0,0
"2013-09-10",406,228,0,0,0
"2009-12-16",48,36,0,0,0
"2015-10-01",514,209,0,0,0
"2008-12-17",34,33,0,0,0
"2013-05-21",315,186,0,0,0
"2010-07-26",175,100,0,0,0
"2012-10-31",308,183,0,0,0
"2009-06-17",44,35,0,0,0
"2009-04-06",35,33,0,0,0
"2016-01-04",475,209,0,0,0
"2010-11-17",175,103,0,0,0
"2012-12-11",308,183,0,0,0
"2012-07-13",199,103,0,0,0
"2014-09-08",314,188,0,0,0
"2008-06-27",34,34,0,0,0
"2011-09-05",187,103,0,0,0
"2012-03-26",188,103,0,0,0
