"snapshot","national","international"
"2015-01-19",0,3929
"2013-02-20",0,2521
"2009-09-25",0,1994
"2015-04-09",0,4091
"2015-07-03",0,4289
"2013-12-20",0,3396
"2012-01-18",0,2308
"2013-07-09",0,3070
"2010-04-01",0,2075
"2008-04-01",0,1615
"2007-12-19",0,1601
"2011-06-10",0,2396
"2008-10-10",0,1723
"2011-02-21",0,2343
"2014-03-28",0,3625
"2013-09-10",0,3245
"2009-12-16",0,2044
"2015-10-01",0,4698
"2008-12-17",0,1750
"2013-05-21",0,2971
"2010-07-26",0,1995
"2012-10-31",0,2713
"2009-06-17",0,1816
"2009-04-06",0,1752
"2016-01-04",0,4873
"2010-11-17",0,2320
"2012-12-11",0,2499
"2012-07-13",0,2754
"2014-09-08",0,3742
"2008-06-27",0,1705
"2011-09-05",0,2410
"2012-03-26",0,2722
