"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",0,"OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",304
"2012-03-26",3,"UNKNOWN",17
"2012-10-31",1,"UNKNOWN",429
"2009-06-17",0,"PRESERVED_SPECIMEN",136
"2013-07-09",6,"PRESERVED_SPECIMEN",8657
"2015-10-01",6,"HUMAN_OBSERVATION",13
"2008-12-17",6,"OBSERVATION",140
"2013-02-20",1,"PRESERVED_SPECIMEN",5927
"2013-07-09",1,"OBSERVATION",368
"2008-10-10",5,"UNKNOWN",34
"2009-09-25",3,"OBSERVATION",1
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",1393
"2008-06-27",3,"PRESERVED_SPECIMEN",41
"2012-12-11",3,"LIVING_SPECIMEN",46
"2014-09-08",0,"PRESERVED_SPECIMEN",151
"2016-01-04",3,"LIVING_SPECIMEN",158
"2010-04-01",6,"OBSERVATION",140
"2011-09-05",5,"PRESERVED_SPECIMEN",474
"2014-03-28",5,"LIVING_SPECIMEN",34
"2009-06-17",0,"UNKNOWN",349
"2011-09-05",0,"OBSERVATION",1
"2011-09-05",1,"FOSSIL_SPECIMEN",51
"2013-12-20",6,"HUMAN_OBSERVATION",5
"2008-04-01",0,"OBSERVATION",1
"2012-01-18",5,"OBSERVATION",12
"2013-02-20",1,"UNKNOWN",130
"2009-04-06",6,"OBSERVATION",140
"2011-02-21",5,"PRESERVED_SPECIMEN",473
"2013-09-10",5,"PRESERVED_SPECIMEN",474
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",49
"2013-09-10",0,"OBSERVATION",1
"2013-09-10",1,"FOSSIL_SPECIMEN",154
"2015-10-01",1,"MACHINE_OBSERVATION",7
"2008-06-27",3,"UNKNOWN",14
"2014-09-08",0,"UNKNOWN",1394
"2011-09-05",1,"UNKNOWN",400
"2008-04-01",5,"UNKNOWN",31
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",324
"2010-04-01",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"OBSERVATION",1
"2015-10-01",6,"OBSERVATION",140
"2015-10-01",7,"FOSSIL_SPECIMEN",22
"2009-06-17",6,"LIVING_SPECIMEN",428
"2011-02-21",1,"UNKNOWN",359
"2012-01-18",6,"LIVING_SPECIMEN",497
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2013-09-10",5,"UNKNOWN",36
"2010-11-17",3,"UNKNOWN",14
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"MACHINE_OBSERVATION",7
"2009-04-06",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",41
"2014-03-28",0,"PRESERVED_SPECIMEN",1181
"2009-12-16",8,"UNKNOWN",1
"2014-09-08",6,"LIVING_SPECIMEN",587
"2012-01-18",6,"HUMAN_OBSERVATION",5
"2012-10-31",6,"PRESERVED_SPECIMEN",8026
"2013-12-20",6,"OBSERVATION",140
"2011-06-10",3,"OBSERVATION",1
"2012-07-13",0,"UNKNOWN",353
"2012-10-31",1,"OBSERVATION",368
"2015-10-01",3,"LIVING_SPECIMEN",158
"2013-09-10",1,"HUMAN_OBSERVATION",704
"2016-01-04",3,"OBSERVATION",1
"2008-10-10",1,"OBSERVATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2014-03-28",5,"OBSERVATION",12
"2015-07-03",1,"PRESERVED_SPECIMEN",7219
"2011-06-10",8,"UNKNOWN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",3732
"2013-07-09",7,"PRESERVED_SPECIMEN",4
"2013-12-20",3,"LIVING_SPECIMEN",46
"2008-10-10",6,"UNKNOWN",13909
"2015-07-03",1,"UNKNOWN",517
"2007-12-19",0,"OBSERVATION",1
"2014-09-08",1,"PRESERVED_SPECIMEN",6772
"2011-09-05",6,"PRESERVED_SPECIMEN",7214
"2014-03-28",6,"LIVING_SPECIMEN",322
"2009-06-17",1,"UNKNOWN",352
"2011-09-05",1,"OBSERVATION",2
"2013-07-09",3,"UNKNOWN",14
"2008-04-01",1,"OBSERVATION",2
"2012-01-18",6,"OBSERVATION",140
"2009-09-25",5,"UNKNOWN",35
"2011-02-21",6,"PRESERVED_SPECIMEN",7117
"2013-09-10",6,"PRESERVED_SPECIMEN",8718
"2007-12-19",5,"UNKNOWN",37
"2011-02-21",1,"OBSERVATION",2
"2013-09-10",1,"OBSERVATION",2
"2010-04-01",8,"UNKNOWN",1
"2014-03-28",6,"HUMAN_OBSERVATION",5
"2014-09-08",1,"UNKNOWN",317
"2008-04-01",6,"UNKNOWN",19093
"2009-04-06",8,"UNKNOWN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",472
"2013-09-10",6,"UNKNOWN",18039
"2012-07-13",0,"OBSERVATION",1
"2012-07-13",1,"FOSSIL_SPECIMEN",93
"2013-02-20",8,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",0,"FOSSIL_SPECIMEN",17
"2014-03-28",1,"PRESERVED_SPECIMEN",6630
"2010-11-17",0,"LIVING_SPECIMEN",2
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"PRESERVED_SPECIMEN",41
"2009-12-16",5,"LIVING_SPECIMEN",32
"2012-03-26",0,"OBSERVATION",1
"2012-07-13",1,"UNKNOWN",429
"2015-04-09",5,"LIVING_SPECIMEN",34
"2015-01-19",0,"UNKNOWN",1393
"2010-07-26",0,"UNKNOWN",349
"2014-03-28",6,"OBSERVATION",140
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",37
"2012-10-31",3,"UNKNOWN",14
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"OBSERVATION",1
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"LIVING_SPECIMEN",1
"2008-10-10",7,"UNKNOWN",1
"2009-09-25",5,"OBSERVATION",12
"2013-05-21",0,"UNKNOWN",353
"2007-12-19",1,"OBSERVATION",2
"2008-06-27",5,"PRESERVED_SPECIMEN",454
"2012-12-11",5,"LIVING_SPECIMEN",34
"2016-01-04",5,"LIVING_SPECIMEN",46
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",1,"FOSSIL_SPECIMEN",44
"2008-10-10",3,"LIVING_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"PRESERVED_SPECIMEN",112
"2015-04-09",0,"PRESERVED_SPECIMEN",284
"2013-02-20",3,"UNKNOWN",14
"2009-09-25",6,"UNKNOWN",18341
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2007-12-19",6,"UNKNOWN",20036
"2008-06-27",5,"UNKNOWN",32
"2010-11-17",0,"OBSERVATION",1
"2011-09-05",3,"UNKNOWN",14
"2008-04-01",7,"UNKNOWN",1
"2015-07-03",8,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",32
"2015-04-09",5,"OBSERVATION",12
"2008-04-01",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",14
"2012-07-13",6,"PRESERVED_SPECIMEN",7761
"2010-11-17",5,"UNKNOWN",35
"2012-07-13",1,"OBSERVATION",17
"2015-01-19",5,"PRESERVED_SPECIMEN",533
"2009-04-06",5,"LIVING_SPECIMEN",32
"2009-09-25",6,"HUMAN_OBSERVATION",5
"2012-12-11",0,"PRESERVED_SPECIMEN",129
"2015-01-19",1,"FOSSIL_SPECIMEN",245
"2016-01-04",0,"PRESERVED_SPECIMEN",1619
"2010-07-26",5,"PRESERVED_SPECIMEN",463
"2010-07-26",1,"FOSSIL_SPECIMEN",47
"2014-09-08",8,"LIVING_SPECIMEN",1
"2009-12-16",6,"LIVING_SPECIMEN",435
"2011-06-10",5,"OBSERVATION",12
"2012-03-26",1,"OBSERVATION",2
"2012-10-31",3,"OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",323
"2015-01-19",1,"UNKNOWN",511
"2015-10-01",5,"LIVING_SPECIMEN",34
"2012-12-11",0,"UNKNOWN",353
"2010-07-26",1,"UNKNOWN",351
"2016-01-04",5,"OBSERVATION",12
"2008-10-10",3,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",473
"2010-04-01",0,"PRESERVED_SPECIMEN",112
"2013-05-21",1,"FOSSIL_SPECIMEN",153
"2012-03-26",6,"UNKNOWN",18696
"2015-04-09",6,"HUMAN_OBSERVATION",11
"2008-12-17",0,"UNKNOWN",300
"2009-06-17",3,"PRESERVED_SPECIMEN",41
"2013-12-20",5,"LIVING_SPECIMEN",34
"2009-04-06",0,"PRESERVED_SPECIMEN",113
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2008-10-10",8,"UNKNOWN",1
"2009-09-25",6,"OBSERVATION",140
"2013-05-21",1,"UNKNOWN",132
"2015-07-03",3,"UNKNOWN",24
"2008-06-27",6,"PRESERVED_SPECIMEN",3890
"2012-12-11",6,"LIVING_SPECIMEN",502
"2016-01-04",6,"LIVING_SPECIMEN",328
"2008-06-27",1,"OBSERVATION",2
"2014-03-28",8,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",14
"2009-12-16",1,"PRESERVED_SPECIMEN",4225
"2011-09-05",3,"OBSERVATION",1
"2013-07-09",5,"UNKNOWN",36
"2015-04-09",1,"PRESERVED_SPECIMEN",7089
"2008-04-01",3,"OBSERVATION",1
"2011-06-10",6,"HUMAN_OBSERVATION",5
"2015-10-01",0,"PRESERVED_SPECIMEN",1626
"2013-07-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"MACHINE_OBSERVATION",7
"2007-12-19",7,"UNKNOWN",1
"2011-02-21",3,"OBSERVATION",1
"2013-09-10",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",13
"2008-06-27",6,"UNKNOWN",14574
"2010-11-17",1,"OBSERVATION",2
"2014-09-08",3,"UNKNOWN",15
"2009-09-25",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"LIVING_SPECIMEN",2
"2008-04-01",8,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",435
"2013-12-20",0,"PRESERVED_SPECIMEN",124
"2015-04-09",6,"OBSERVATION",140
"2015-10-01",0,"UNKNOWN",353
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2010-11-17",6,"UNKNOWN",18168
"2015-01-19",6,"PRESERVED_SPECIMEN",10060
"2009-04-06",6,"LIVING_SPECIMEN",339
"2012-12-11",1,"PRESERVED_SPECIMEN",5878
"2016-01-04",1,"PRESERVED_SPECIMEN",7222
"2010-07-26",6,"PRESERVED_SPECIMEN",5957
"2011-02-21",0,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",352
"2008-12-17",5,"PRESERVED_SPECIMEN",457
"2011-06-10",6,"OBSERVATION",140
"2012-07-13",3,"UNKNOWN",14
"2008-12-17",1,"FOSSIL_SPECIMEN",44
"2015-10-01",6,"LIVING_SPECIMEN",324
"2012-12-11",1,"UNKNOWN",429
"2016-01-04",6,"OBSERVATION",140
"2013-05-21",6,"PRESERVED_SPECIMEN",8509
"2015-07-03",4,"PRESERVED_SPECIMEN",6
"2010-04-01",1,"PRESERVED_SPECIMEN",4262
"2015-07-03",0,"FOSSIL_SPECIMEN",17
"2012-10-31",5,"UNKNOWN",36
"2008-12-17",1,"UNKNOWN",1518
"2012-01-18",0,"PRESERVED_SPECIMEN",118
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",473
"2013-07-09",5,"OBSERVATION",12
"2013-12-20",6,"LIVING_SPECIMEN",314
"2009-04-06",1,"PRESERVED_SPECIMEN",2141
"2011-06-10",3,"LIVING_SPECIMEN",43
"2012-03-26",3,"LIVING_SPECIMEN",43
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",1
"2013-02-20",1,"FOSSIL_SPECIMEN",153
"2007-12-19",3,"OBSERVATION",1
"2008-10-10",5,"LIVING_SPECIMEN",31
"2014-09-08",0,"FOSSIL_SPECIMEN",5
"2012-01-18",0,"UNKNOWN",354
"2013-07-09",6,"UNKNOWN",18039
"2013-02-20",5,"UNKNOWN",36
"2015-10-01",1,"PRESERVED_SPECIMEN",7239
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2008-06-27",7,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",35
"2013-12-20",1,"PRESERVED_SPECIMEN",6512
"2015-10-01",1,"UNKNOWN",253
"2011-09-05",1,"LIVING_SPECIMEN",1
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2008-04-01",5,"LIVING_SPECIMEN",31
"2011-02-21",5,"UNKNOWN",35
"2012-07-13",3,"OBSERVATION",1
"2008-10-10",0,"PRESERVED_SPECIMEN",111
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"LIVING_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",106
"2008-12-17",6,"PRESERVED_SPECIMEN",5545
"2012-03-26",3,"OBSERVATION",1
"2012-10-31",5,"OBSERVATION",12
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",24
"2014-03-28",0,"UNKNOWN",354
"2008-10-10",5,"OBSERVATION",12
"2013-05-21",7,"PRESERVED_SPECIMEN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",544
"2015-07-03",0,"OBSERVATION",2
"2015-07-03",1,"FOSSIL_SPECIMEN",281
"2012-03-26",8,"UNKNOWN",1
"2012-10-31",6,"UNKNOWN",18266
"2008-04-01",0,"PRESERVED_SPECIMEN",65
"2009-06-17",5,"PRESERVED_SPECIMEN",462
"2012-01-18",1,"PRESERVED_SPECIMEN",5664
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",1,"FOSSIL_SPECIMEN",44
"2012-01-18",1,"FOSSIL_SPECIMEN",99
"2013-02-20",6,"PRESERVED_SPECIMEN",8381
"2013-07-09",6,"OBSERVATION",140
"2013-02-20",1,"OBSERVATION",368
"2013-05-21",3,"UNKNOWN",14
"2015-07-03",5,"UNKNOWN",39
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",521
"2016-01-04",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",1
"2008-10-10",6,"LIVING_SPECIMEN",326
"2014-09-08",0,"OBSERVATION",2
"2014-09-08",1,"FOSSIL_SPECIMEN",176
"2009-06-17",5,"UNKNOWN",34
"2009-12-16",3,"PRESERVED_SPECIMEN",41
"2011-09-05",5,"OBSERVATION",12
"2012-01-18",1,"UNKNOWN",457
"2008-04-01",5,"OBSERVATION",11
"2012-10-31",6,"HUMAN_OBSERVATION",5
"2013-02-20",6,"UNKNOWN",18022
"2013-07-09",3,"LIVING_SPECIMEN",46
"2011-02-21",5,"OBSERVATION",12
"2013-09-10",5,"OBSERVATION",12
"2008-06-27",8,"UNKNOWN",1
"2010-11-17",3,"OBSERVATION",1
"2014-09-08",5,"UNKNOWN",37
"2009-09-25",5,"LIVING_SPECIMEN",32
"2011-09-05",6,"UNKNOWN",18218
"2015-07-03",1,"HUMAN_OBSERVATION",937
"2007-12-19",5,"LIVING_SPECIMEN",31
"2008-04-01",6,"LIVING_SPECIMEN",323
"2011-02-21",6,"UNKNOWN",18178
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",1718
"2014-03-28",5,"PRESERVED_SPECIMEN",520
"2014-03-28",1,"FOSSIL_SPECIMEN",154
"2014-09-08",1,"HUMAN_OBSERVATION",849
"2011-09-05",6,"HUMAN_OBSERVATION",5
"2012-07-13",5,"UNKNOWN",35
"2012-10-31",6,"OBSERVATION",140
"2015-10-01",8,"LIVING_SPECIMEN",1
"2011-02-21",6,"HUMAN_OBSERVATION",5
"2012-12-11",3,"UNKNOWN",14
"2013-09-10",6,"HUMAN_OBSERVATION",5
"2009-09-25",0,"PRESERVED_SPECIMEN",129
"2012-07-13",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",127
"2007-12-19",0,"PRESERVED_SPECIMEN",22
"2008-10-10",6,"OBSERVATION",140
"2015-07-03",6,"PRESERVED_SPECIMEN",11687
"2010-04-01",3,"PRESERVED_SPECIMEN",41
"2015-07-03",1,"OBSERVATION",9
"2008-04-01",1,"PRESERVED_SPECIMEN",1514
"2008-12-17",3,"UNKNOWN",14
"2009-06-17",6,"PRESERVED_SPECIMEN",5877
"2009-06-17",1,"OBSERVATION",2
"2013-02-20",7,"PRESERVED_SPECIMEN",4
"2013-12-20",8,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",41
"2011-06-10",5,"LIVING_SPECIMEN",32
"2012-03-26",5,"LIVING_SPECIMEN",32
"2012-10-31",3,"LIVING_SPECIMEN",46
"2015-07-03",6,"UNKNOWN",18333
"2007-12-19",5,"OBSERVATION",11
"2014-09-08",6,"PRESERVED_SPECIMEN",9775
"2013-09-10",1,"MACHINE_OBSERVATION",7
"2014-09-08",1,"OBSERVATION",9
"2009-06-17",6,"UNKNOWN",18394
"2011-09-05",6,"OBSERVATION",140
"2015-04-09",4,"PRESERVED_SPECIMEN",6
"2008-04-01",6,"OBSERVATION",140
"2015-04-09",0,"FOSSIL_SPECIMEN",18
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"OBSERVATION",140
"2013-09-10",6,"OBSERVATION",140
"2014-09-08",6,"UNKNOWN",18221
"2009-09-25",6,"LIVING_SPECIMEN",430
"2007-12-19",6,"LIVING_SPECIMEN",323
"2009-12-16",0,"UNKNOWN",349
"2015-04-09",0,"UNKNOWN",1393
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",23
"2011-06-10",0,"PRESERVED_SPECIMEN",118
"2011-09-05",3,"LIVING_SPECIMEN",43
"2012-03-26",0,"PRESERVED_SPECIMEN",138
"2012-07-13",5,"OBSERVATION",12
"2015-01-19",0,"OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2011-02-21",3,"LIVING_SPECIMEN",2
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",46
"2014-03-28",6,"PRESERVED_SPECIMEN",9486
"2016-01-04",0,"FOSSIL_SPECIMEN",35
"2010-07-26",0,"OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",32
"2011-06-10",0,"UNKNOWN",349
"2012-03-26",5,"OBSERVATION",12
"2012-07-13",6,"UNKNOWN",18227
"2015-01-19",5,"UNKNOWN",39
"2016-01-04",0,"UNKNOWN",353
"2009-09-25",1,"PRESERVED_SPECIMEN",4222
"2010-07-26",5,"UNKNOWN",35
"2007-12-19",1,"PRESERVED_SPECIMEN",1512
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",109
"2013-05-21",0,"OBSERVATION",1
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",502
"2012-03-26",6,"LIVING_SPECIMEN",497
"2012-07-13",6,"HUMAN_OBSERVATION",5
"2013-02-20",3,"OBSERVATION",1
"2015-01-19",1,"HUMAN_OBSERVATION",849
"2010-11-17",0,"PRESERVED_SPECIMEN",117
"2013-05-21",5,"UNKNOWN",36
"2015-07-03",7,"UNKNOWN",4
"2007-12-19",6,"OBSERVATION",140
"2010-04-01",0,"UNKNOWN",349
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2008-06-27",5,"OBSERVATION",11
"2009-12-16",5,"PRESERVED_SPECIMEN",468
"2012-01-18",3,"UNKNOWN",14
"2013-05-21",1,"LIVING_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",533
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",1,"FOSSIL_SPECIMEN",48
"2012-03-26",6,"HUMAN_OBSERVATION",5
"2015-04-09",1,"FOSSIL_SPECIMEN",250
"2015-10-01",4,"PRESERVED_SPECIMEN",7
"2009-04-06",0,"UNKNOWN",299
"2015-10-01",0,"FOSSIL_SPECIMEN",35
"2013-07-09",5,"LIVING_SPECIMEN",34
"2010-11-17",5,"OBSERVATION",12
"2014-09-08",7,"UNKNOWN",4
"2011-09-05",8,"UNKNOWN",1
"2009-12-16",1,"UNKNOWN",377
"2015-04-09",1,"UNKNOWN",517
"2011-06-10",1,"PRESERVED_SPECIMEN",5381
"2012-03-26",1,"PRESERVED_SPECIMEN",5554
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"OBSERVATION",140
"2012-12-11",5,"PRESERVED_SPECIMEN",472
"2015-01-19",1,"OBSERVATION",9
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",508
"2008-10-10",3,"PRESERVED_SPECIMEN",41
"2012-12-11",0,"OBSERVATION",1
"2012-12-11",1,"FOSSIL_SPECIMEN",147
"2014-03-28",7,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"FOSSIL_SPECIMEN",316
"2010-07-26",1,"OBSERVATION",2
"2010-11-17",6,"LIVING_SPECIMEN",434
"2011-06-10",1,"UNKNOWN",395
"2012-03-26",6,"OBSERVATION",140
"2013-07-09",0,"PRESERVED_SPECIMEN",128
"2008-12-17",0,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",18304
"2012-12-11",5,"UNKNOWN",36
"2016-01-04",1,"UNKNOWN",253
"2010-07-26",6,"UNKNOWN",18348
"2010-11-17",6,"HUMAN_OBSERVATION",5
"2012-07-13",3,"LIVING_SPECIMEN",46
"2010-04-01",5,"PRESERVED_SPECIMEN",467
"2013-05-21",1,"OBSERVATION",368
"2015-07-03",3,"OBSERVATION",1
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",1,"FOSSIL_SPECIMEN",48
"2008-04-01",3,"PRESERVED_SPECIMEN",40
"2008-12-17",5,"UNKNOWN",34
"2009-06-17",3,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",462
"2012-10-31",5,"LIVING_SPECIMEN",34
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",1,"FOSSIL_SPECIMEN",44
"2010-11-17",1,"PRESERVED_SPECIMEN",4512
"2013-05-21",6,"UNKNOWN",18039
"2010-04-01",1,"UNKNOWN",377
"2008-06-27",6,"OBSERVATION",140
"2014-09-08",3,"OBSERVATION",1
"2009-06-17",8,"UNKNOWN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",6002
"2015-04-09",6,"PRESERVED_SPECIMEN",10571
"2009-12-16",1,"OBSERVATION",3
"2015-10-01",5,"PRESERVED_SPECIMEN",547
"2009-04-06",1,"UNKNOWN",1040
"2015-10-01",0,"OBSERVATION",2
"2015-10-01",1,"FOSSIL_SPECIMEN",312
"2013-07-09",6,"LIVING_SPECIMEN",634
"2013-02-20",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"OBSERVATION",140
"2008-06-27",3,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",474
"2015-10-01",5,"UNKNOWN",38
"2011-09-05",5,"LIVING_SPECIMEN",32
"2012-10-31",0,"PRESERVED_SPECIMEN",128
"2013-12-20",0,"OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",154
"2012-12-11",6,"PRESERVED_SPECIMEN",8166
"2015-01-19",7,"FOSSIL_SPECIMEN",18
"2016-01-04",6,"PRESERVED_SPECIMEN",14883
"2011-02-21",5,"LIVING_SPECIMEN",32
"2012-12-11",1,"OBSERVATION",368
"2013-09-10",5,"LIVING_SPECIMEN",34
"2013-12-20",5,"UNKNOWN",36
"2013-07-09",1,"PRESERVED_SPECIMEN",6060
"2015-10-01",1,"HUMAN_OBSERVATION",937
"2008-12-17",1,"OBSERVATION",2
"2015-01-19",7,"UNKNOWN",4
"2012-12-11",6,"UNKNOWN",18199
"2008-10-10",0,"UNKNOWN",298
"2009-09-25",3,"PRESERVED_SPECIMEN",41
"2007-12-19",3,"PRESERVED_SPECIMEN",40
"2015-01-19",3,"LIVING_SPECIMEN",102
"2010-04-01",6,"PRESERVED_SPECIMEN",6071
"2010-04-01",1,"OBSERVATION",2
"2010-07-26",3,"LIVING_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",118
"2008-12-17",6,"UNKNOWN",13840
"2012-01-18",5,"PRESERVED_SPECIMEN",474
"2013-12-20",1,"HUMAN_OBSERVATION",704
"2012-01-18",0,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",5628
"2012-10-31",6,"LIVING_SPECIMEN",502
"2013-02-20",5,"OBSERVATION",12
"2009-04-06",1,"OBSERVATION",2
"2011-02-21",0,"PRESERVED_SPECIMEN",118
"2013-09-10",0,"PRESERVED_SPECIMEN",128
"2008-04-01",0,"UNKNOWN",459
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"UNKNOWN",35
"2013-05-21",3,"LIVING_SPECIMEN",46
"2015-04-09",7,"PRESERVED_SPECIMEN",109
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",14292
"2015-10-01",1,"OBSERVATION",9
"2012-01-18",1,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",352
"2009-12-16",3,"UNKNOWN",14
"2015-04-09",3,"UNKNOWN",24
"2013-12-20",6,"PRESERVED_SPECIMEN",8692
"2014-09-08",1,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",18198
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",502
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",5874
"2013-12-20",1,"OBSERVATION",2
"2013-02-20",6,"HUMAN_OBSERVATION",5
"2012-12-11",7,"PRESERVED_SPECIMEN",4
"2015-01-19",3,"OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",109
"2008-10-10",5,"PRESERVED_SPECIMEN",454
"2011-02-21",6,"LIVING_SPECIMEN",500
"2013-09-10",6,"LIVING_SPECIMEN",634
"2008-10-10",1,"FOSSIL_SPECIMEN",44
"2010-07-26",3,"OBSERVATION",1
"2014-03-28",0,"OBSERVATION",1
"2013-12-20",6,"UNKNOWN",18039
"2011-06-10",3,"UNKNOWN",14
"2016-01-04",3,"UNKNOWN",23
"2008-10-10",1,"UNKNOWN",1476
"2012-07-13",5,"LIVING_SPECIMEN",34
"2014-03-28",5,"UNKNOWN",36
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"OBSERVATION",1
"2015-07-03",5,"OBSERVATION",12
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",5383
"2014-03-28",1,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",448
"2008-12-17",7,"UNKNOWN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",4897
"2008-04-01",1,"FOSSIL_SPECIMEN",44
