"snapshot","national","international"
"2015-01-19",0,39317
"2013-02-20",0,12379
"2009-09-25",0,9729
"2015-04-09",0,40603
"2015-07-03",0,42061
"2013-12-20",0,35763
"2012-01-18",0,10756
"2013-07-09",0,13969
"2010-04-01",0,10004
"2008-04-01",0,7182
"2007-12-19",0,7149
"2011-06-10",0,12183
"2008-10-10",0,7566
"2011-02-21",0,11562
"2014-03-28",0,37861
"2013-09-10",0,14921
"2009-12-16",0,9900
"2015-10-01",0,44637
"2008-12-17",0,7661
"2013-05-21",0,13568
"2010-07-26",0,8758
"2012-10-31",0,13366
"2009-06-17",0,8921
"2009-04-06",0,7613
"2016-01-04",0,45190
"2010-11-17",0,11109
"2012-12-11",0,12602
"2012-07-13",0,13591
"2014-09-08",0,39097
"2008-06-27",0,7531
"2011-09-05",0,12212
"2012-03-26",0,12981
