"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",141
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",12231
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",225
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",694
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",8398
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",813
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",21
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",12182
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",107
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",212
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3551
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",407
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",167
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",403
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",339
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",74
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1425
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",75
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",3349
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",274
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",160
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",12084
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1590
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",133
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",154
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",3353
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",164
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",304
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",3387
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",398
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",545
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",356
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",298
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",322
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",650
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",107
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",397
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",462
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1222
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6167
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",149
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",290
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",167
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1448
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",12084
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",340
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",368
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1426
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",274
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",3550
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",212
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",101
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",455
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",43
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",75
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",611
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1701
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",111
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",28
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",545
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",496
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",192
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1434
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",905
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",97
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1325
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",75
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",43
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2865
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1147
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",545
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",291
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",529
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",75
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1695
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",181
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",43
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",142
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",28
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1439
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",141
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",75
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",111
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",304
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3514
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
