"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174549
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7091
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7091
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174549
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7091
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174549
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174549
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7091
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",150
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176202
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7236
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",307
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6216
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1680
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",30
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230648
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12369
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",150
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6268
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",307
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1693
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230739
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12405
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",307
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6268
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1693
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",30
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12405
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230739
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1693
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",307
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6268
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230739
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12405
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",30
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6268
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",307
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1693
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230739
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12405
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",562
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",307
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8042
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1902
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",276143
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17284
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8042
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",562
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",307
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1902
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",276143
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17284
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8042
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",562
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",307
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1902
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17284
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",276143
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",562
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",307
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
