"snapshot","kingdom","speciesCount"
"2018-09-28",6,115
"2019-01-01",1,22
"2019-01-01",6,852
"2019-04-06",1,22
"2019-04-06",5,7
"2019-04-06",6,872
"2019-07-01",1,22
"2019-07-01",5,7
"2019-07-01",6,872
"2019-10-09",1,22
"2019-10-09",5,7
"2019-10-09",6,872
"2020-01-01",1,22
"2020-01-01",5,7
"2020-01-01",6,872
"2020-04-01",1,181
"2020-04-01",5,7
"2020-04-01",6,872
"2020-07-01",1,181
"2020-07-01",5,7
"2020-07-01",6,872
"2020-10-01",1,181
"2020-10-01",5,7
"2020-10-01",6,872
"2021-01-01",1,181
"2021-01-01",5,7
"2021-01-01",6,872
"2021-04-01",1,181
"2021-04-01",5,7
"2021-04-01",6,872
"2021-07-01",1,181
"2021-07-01",5,7
"2021-07-01",6,872
"2021-10-01",1,181
"2021-10-01",5,7
"2021-10-01",6,872
"2022-01-01",1,181
"2022-01-01",5,7
"2022-01-01",6,872
"2022-04-01",1,181
"2022-04-01",5,7
"2022-04-01",6,872
"2022-07-01",1,181
"2022-07-01",5,7
"2022-07-01",6,872
