"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11471
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",317
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",901
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8472
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8472
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11471
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",317
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",901
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",901
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8472
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11471
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",317
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",317
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",901
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8472
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11471
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",901
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8472
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11471
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",317
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1418
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11358
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16473
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",391
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1418
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11358
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16473
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",391
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11358
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16473
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",391
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1418
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",391
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1418
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11358
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16473
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",391
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1418
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11358
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16473
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",458
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1972
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14355
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22620
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22620
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",458
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1972
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14355
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1972
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14355
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22620
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",458
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1972
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14355
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22620
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",458
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2510
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17775
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28264
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",551
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2510
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17775
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28264
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",551
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28264
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",551
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2510
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17775
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20142
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32344
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",590
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2851
