"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",6,10,25,0,0
"2018-04-09",6,10,25,0,0
"2018-07-11",6,10,25,0,0
"2018-09-28",6,10,25,0,0
"2019-01-01",6,10,25,0,0
"2019-04-06",13,14,23,0,0
"2019-07-01",13,14,23,0,0
"2019-10-09",13,14,23,0,0
"2020-01-01",13,14,23,0,0
"2020-04-01",13,14,23,0,0
"2020-07-01",10,20,23,0,0
"2020-10-01",10,20,23,0,0
"2021-01-01",10,20,23,0,0
"2021-04-01",10,20,23,0,0
"2021-07-01",9,20,24,0,0
"2021-10-01",9,20,24,0,0
"2022-01-01",9,20,24,0,0
"2022-04-01",8,21,24,0,0
