"snapshot","day","speciesCount"
"2017-12-22",1,28
"2017-12-22",2,26
"2017-12-22",3,27
"2017-12-22",4,24
"2017-12-22",5,25
"2017-12-22",6,27
"2017-12-22",7,28
"2017-12-22",8,23
"2017-12-22",9,19
"2017-12-22",10,28
"2017-12-22",11,26
"2017-12-22",12,23
"2017-12-22",13,26
"2017-12-22",14,31
"2017-12-22",15,31
"2017-12-22",16,28
"2017-12-22",17,28
"2017-12-22",18,34
"2017-12-22",19,30
"2017-12-22",20,29
"2017-12-22",21,31
"2017-12-22",22,31
"2017-12-22",23,31
"2017-12-22",24,28
"2017-12-22",25,28
"2017-12-22",26,23
"2017-12-22",27,29
"2017-12-22",28,27
"2017-12-22",29,27
"2017-12-22",30,27
"2017-12-22",31,29
"2017-12-22",32,26
"2017-12-22",33,27
"2017-12-22",34,30
"2017-12-22",35,29
"2017-12-22",36,30
"2017-12-22",37,21
"2017-12-22",38,26
"2017-12-22",39,31
"2017-12-22",40,31
"2017-12-22",41,22
"2017-12-22",42,26
"2017-12-22",43,22
"2017-12-22",44,24
"2017-12-22",45,25
"2017-12-22",46,28
"2017-12-22",47,30
"2017-12-22",48,25
"2017-12-22",49,25
"2017-12-22",50,31
"2017-12-22",51,25
"2017-12-22",52,29
"2017-12-22",53,32
"2017-12-22",54,30
"2017-12-22",55,31
"2017-12-22",56,10
"2017-12-22",57,28
"2017-12-22",58,29
"2017-12-22",59,21
"2017-12-22",60,21
"2017-12-22",61,21
"2017-12-22",62,22
"2017-12-22",63,19
"2017-12-22",64,21
"2017-12-22",65,16
"2017-12-22",66,20
"2017-12-22",67,22
"2017-12-22",68,9
"2017-12-22",69,8
"2017-12-22",70,20
"2017-12-22",71,24
"2017-12-22",72,20
"2017-12-22",73,17
"2017-12-22",74,30
"2017-12-22",75,19
"2017-12-22",76,14
"2017-12-22",77,14
"2017-12-22",78,15
"2017-12-22",80,4
"2017-12-22",81,20
"2017-12-22",82,8
"2017-12-22",83,12
"2017-12-22",84,13
"2017-12-22",85,9
"2017-12-22",86,10
"2017-12-22",87,22
"2017-12-22",88,15
"2017-12-22",89,15
"2017-12-22",90,8
"2017-12-22",91,10
"2017-12-22",102,5
"2017-12-22",110,1
"2017-12-22",116,10
"2017-12-22",117,5
"2017-12-22",118,4
"2017-12-22",119,4
"2017-12-22",120,4
"2017-12-22",121,3
"2017-12-22",122,5
"2017-12-22",123,2
"2017-12-22",124,1
"2017-12-22",129,5
"2017-12-22",135,3
"2017-12-22",141,6
"2017-12-22",142,13
"2017-12-22",148,5
"2017-12-22",152,1
"2017-12-22",225,1
"2017-12-22",256,2
"2017-12-22",275,2
"2017-12-22",284,29
"2017-12-22",288,2
"2017-12-22",292,1
"2017-12-22",294,1
"2017-12-22",299,4
"2017-12-22",302,6
"2017-12-22",303,7
"2017-12-22",305,8
"2017-12-22",306,1
"2017-12-22",307,1
"2017-12-22",309,12
"2017-12-22",311,9
"2017-12-22",312,12
"2017-12-22",313,7
"2017-12-22",314,11
"2017-12-22",315,24
"2017-12-22",316,25
"2017-12-22",317,19
"2017-12-22",318,26
"2017-12-22",319,22
"2017-12-22",320,12
"2017-12-22",321,19
